﻿;RELATÓRIO DEMONSTRATIVO DE PESSOA JURÍDICA - ATIVOS;;;;
;ÚLTIMA ATUALIZAÇÃO:  09/2023;;;;VIGÊNCIA
ITEM ;RASTS;EMPRESA;CNPJ;OBJETO;INCIADO EM:
22;10;ASSISTI-TELEINFORMATICA LTDA;65.914.707/0001-59;LOCACAO DE IMPRESSORAS;29/12/2015
42;10;COKINOS E ASSOCIADOS AUDITORES INDEPENDENTES S/S;38.756.912/0001-60;ASSESSORIA CONTABIL;04/01/2016
43;10;COLORTEL Locacao E ADMINISTRACAO DE BENS PROPRIOS LTDA;42.287.193/0001-53;LOCACAO DE APARELHO FRIGOBAR;01/09/2015
65;10;CLARO S.A.;40.432.544/0001-47;LINK DE COMUNICACAO;13/09/2015
87;10;GESTAO PLENA - VECTOR;07.818.601/0001-55;CESSAO DE USO DE SFTWARE SIGHVECTOR;01/09/2015
89;10;GINO MATERIAL MEDICO HOSPITALAR LTDA;50.973.791/0001-04;LOCACAO DE CAMA HOSPITALAR;08/02/2017
92;10;GUIMA-CONSECO CONSTRUCAO, SERVICOS E COMERCIO LTDA;59.519.603/0001-47;LIMPEZA PREDIAL;01/09/2015
106;10;KATEK SOLUCOES EM INFORMATICA LTDA. ;20.021.566/0001-07;CESSAO DO SISTEMA FINANCEIRO E CONTABIL - RADAR;24/02/2011
109;10;KONIMAGEM COMERCIAL LTDA;58.598.368/0001-83;COMODATO DE APARELHOS DE CR E DRY;01/05/2017
132;10;OXYMED COMERCIO E LOCACAO DE EQUIPAMENTOS MEDICO HOSPITALARES LTDA;57.417.537/0001-79;LOCACAO DE EQUIPAMENTOS MEDICOS;01/05/2017
134;10;OXYMED COMERCIO E LOCACAO DE EQUIPAMENTOS MEDICO HOSPITALARES LTDA;58.763.350/0001-90;LOCACAO DE EQUIPAMENTOS MEDICOS;01/08/2017
139;10;PORTO SEGURO CIA DE SEGURO GERAIS    ; 61.198.164/0001-60;SEGURO PREDIAL DA UNIDADES DE SAUDE;anual
145;10;PRO-RAD CONSULTORES EM RADIOPROTECAO S/S LTDA;87.389.086/0001-74;PRESTACAO DE SERVICO DE MONITORACAO INDIVIDUAL - DOSIMETRO;15/01/2017
149;10;P R SISTEMAS - SOLUCOES INFORMATIZADAS EM SAUDE E EDUCACAO LTDA;53.689.402/0001-01;SERVICO DE SUPORTE TECNICO E MANUTENCAO DO SISTEMA INFORMATIZADO SIAB FACIL;20/06/2021
162;10;RONATEC COMERCIO E servicos DE EQUIPAMENTOS HOSPITALARES LTDA - ME;07.755.690/0001-38;MANUTENCAO DE AUTOCLAVES;01/11/2016
175;10;SOFTESTE TECNOLOGIA LTDA - ME - DiNAMUS;13.184.153/0001-88;CESSAO DO SISTEMA DINAMUS;01/09/2015
188;10;JT TAPEÇARIA THIAGO FRANCISCO PEREIRA;21.942.165/0001-52;SERVICO DE ESPECIALIZADA PARA REFORMA E CONFECCAO DE ESTOFADOS, MACAS, CADEIRAS DE RODAS, ASSENTOS E/OU ENCOSTOS E DEMAIS ITENS.;01/04/2017
189;10;TIM S.A;11.278.995/0001-73;PACOTE DE SERVICO DE CELULAR;01/07/2016
193;10;TECNOENG ENGENHARIA E servicos LTDA;05.350.554/0001-32;LOCACAO E MANUTENCAO DE AR CONDICIONADOS;01/04/2017
201;10;VERA CRUZ INSTALACOES E MANUTENCOES LTDA;09.355.597/0001-61;MANUTENCAO CORRETIVA E PREVENTIVA (POR DEMANDA) EM CENTRAIS DE OXIGENIO E AR COMPRIMIDO;26/06/2017
205;10;VERZANI & SANDRINI ADMINISTRACAO DE MAO-DE-OBRA EFETIVA LTDA;08.347.366/0001-43;PRESTACAO DE SERVICO DE PORTARIA;01/06/2016
207;10;VERZANI & SANDRINI ELETRONICA LTDA;08.634.282/0001-90;LOCACAO DE CAMERAS / SERVICO DE MONITORAMENTO;12/08/2016
229;10;WHITE MARTINS GASES INDUSTRIAIS LTDA;35.820.448/0069-24;FORNECIMENTO DE GAS MEDICINAL;01/06/2017
232;10;WHITE MARTINS GASES INDUSTRIAIS LTDA;35.820.448/0069-24;LOCACAO DE CILINDROS;01/06/2017
238;10;AUTO SOCORO SUKA CHAVEIRO  LTDA ME;04.660.360/0001-70;SERVICOS DE CARIMBO;20/07/2017
242;10;VOCARE LOCACAO DE VEICULOS LTDA;21.792.508/0001-40;LOCACAO DE VEICULOS;01/08/2017
245;10;FILAH! SOLUCOES INTEGRADAS PARA GESTAO DE ATENDIMENTO LTDA;06.284.016/0001-50;LOCACAO DE EQUIPAMENTOS GERENCIADORES DE FILA ( PAINEL DE SENHA);03/05/2018
248;10;IDT BRASIL TELECOMUNICACOES LTDA;58.526.690/0001-05;TELEFONE IDT;25/10/2017
251;10;AUTO SOCORO SUKA CHAVEIRO  LTDA ME;04.660.360/0001-70;SERVICOS DE COPIA DE CHAVES;25/06/2017
254;10;FANEM LTDA;61.100.244/0001-30;PRESTACAO DE SERVICOS DE MANUTENCAO PREVENTIVA E CORRETIVA DAS GELADEIRAS FANEM;01/03/2018
256;10;FANEM LTDA;61.100.244/0001-30;LOCACAO DE GELADEIRA FANEM;17/01/2018
258;10;POSITIVO TECNOLOGIA S.A.;81.243.735/0001-48;LOCACAO DE COMPUTADORES;06/04/2018
264;10;BRASFILTER INDUSTRIA E COMERCIO LTDA;53.437.406/0001-00;LOCACAO DE PURIFICADORES;31/10/2018
266;10;F. BRODER INFORMATICA;03.751.467/0001-61;LOCACAO DE COMPUTADORES;13/11/2018
