﻿UNIDADE;CONTRATO;;JAN Realizado;JAN Previsto;JAN %;;FEV Realizado;FEV Previsto;FEV %;;MAR Realizado;MAR Previsto;MAR %;;ABR Realizado;ABR Previsto;ABR % ;;MAI Realizado;MAI Previsto;MAI % ;;JUN Realizado;JUN Previsto;JUN % ;;JUL Realizado;JUL Previsto;JUL % ;;AGO Realizado;AGO Previsto;AGO % ;;SET Realizado;SET Previsto;SET %;;OUT Realizado;OUT Previsto;OUT %;;NOV Realizado;NOV Previsto;NOV %;;DEZ Realizado;DEZ Previsto;DEZ %;;TOTAL Realizado; ;TOTAL Previsto;TOTAL % Realiz/Prev 
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.01-Nº CONSULTA MÉDICA ESF;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS PROFETA JEREMIAS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.281,0;1.664,0;76,98%;;1.286,0;1.664,0;77,28%;;1.407,0;1.664,0;84,56%;;823,0;1.664,0;49,46%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;4.797,0;(∑);6.656,0;72,07%
UBS JARDIM SANTA MARIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;2.588,0;2.412,0;107,30%;;1.358,0;2.412,0;56,30%;;1.463,0;2.412,0;60,66%;;778,0;2.412,0;32,26%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;6.187,0;(∑);9.648,0;64,13%
UBS PRIMEIRO DE OUTUBRO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;3.040,0;3.328,0;91,35%;;2.550,0;3.328,0;76,62%;;2.537,0;3.328,0;76,23%;;1.389,0;3.328,0;41,74%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;9.516,0;(∑);13.312,0;71,48%
UBS JARDIM COPA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;2.055,0;2.080,0;98,80%;;1.634,0;2.080,0;78,56%;;1.579,0;2.080,0;75,91%;;1.004,0;2.080,0;48,27%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;6.272,0;(∑);8.320,0;75,38%
UBS BARRO BRANCO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;776,0;1.664,0;46,63%;;876,0;1.664,0;52,64%;;1.459,0;1.664,0;87,68%;;692,0;1.664,0;41,59%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;3.803,0;(∑);6.656,0;57,14%
AMA/UBS INTEGRADA CIDADE LIDER I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;4.219,0;3.744,0;112,69%;;3.879,0;3.744,0;103,61%;;2.801,0;3.744,0;74,81%;;1.389,0;3.744,0;37,10%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;12.288,0;(∑);14.976,0;82,05%
UBS DOM ANGELICO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.214,0;1.248,0;97,28%;;1.000,0;1.248,0;80,13%;;1.379,0;1.248,0;110,50%;;619,0;1.248,0;49,60%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;4.212,0;(∑);4.992,0;84,38%
UBS FERROVIÁRIOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.261,0;1.248,0;101,04%;;839,0;1.248,0;67,23%;;1.019,0;1.248,0;81,65%;;597,0;1.248,0;47,84%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;3.716,0;(∑);4.992,0;74,44%
UBS GLEBA DO PÊSSEGO - VICENTE FIUZA DA COSTA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.204,0;1.248,0;96,47%;;1.074,0;1.248,0;86,06%;;700,0;1.248,0;56,09%;;475,0;1.248,0;38,06%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;3.453,0;(∑);4.992,0;69,17%
UBS JARDIM FANGANIELLO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.952,0;2.080,0;93,85%;;1.566,0;2.080,0;75,29%;;1.591,0;2.080,0;76,49%;;813,0;2.080,0;39,09%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;5.922,0;(∑);8.320,0;71,18%
