﻿UNIDADE;Nome Funcão;QUANTITATIVO
AMA JARDIM DAS OLIVEIRAS;AUX DE ENFERMAGEM-APS;2
;ENFERMEIRO-APS;2
;ESCRITURARIO ADMINISTRATIVO - APS;4
;MEDICO CLINICO - APS;8
;MEDICO GINECOLOGISTA-APS;3
;MEDICO PEDIATRA - APS;6
;TECNICO EM FARMACIA-APS;2
;TECNICO EM RADIOLOGIA - APS;3
AMA JARDIM DAS OLIVEIRAS Total;;30
AMA/UBS INTEGR JARDIM HELENA - AMA;APRENDIZ EM AUXILIAR ADMINISTRATIVO;1
;ASSISTENTE ADMINISTRATIVO-APS;1
;AUX DE ENFERMAGEM-APS;11
;ENFERMEIRO-APS;6
;ESCRITURARIO ADMINISTRATIVO - APS;13
;FARMACEUTICO - APS;1
;GERENTE DE USF-APS;1
;MEDICO CLINICO - APS;14
;MEDICO PEDIATRA - APS;3
;ORIENTADOR DE FLUXO-APS;2
;TEC DE SEGURANCA TRAB-APS;1
;TECNICO EM FARMACIA-APS;5
;TECNICO EM RADIOLOGIA - APS;5
AMA/UBS INTEGR JARDIM HELENA - AMA Total;;64
AMA/UBS INTEGR JARDIM HELENA - UBS;ASSISTENTE SOCIAL-APS;2
;AUX DE ENFERMAGEM-APS;8
;AUX EM SAUDE BUCAL-APS;4
;CIRURGIAO DENTISTA-APS;4
;ENFERMEIRO-APS;4
;ESCRITURARIO ADMINISTRATIVO - APS;13
;MEDICO CLINICO - APS;2
;MEDICO GINECOLOGISTA-APS;4
;MEDICO PEDIATRA - APS;1
;PSICOLOGO-APS;1
AMA/UBS INTEGR JARDIM HELENA - UBS Total;;43
AMA/UBS INTEGR JARDIM ROMANO - AMA;AUX DE ENFERMAGEM-APS;3
;ENFERMEIRO ESF-APS;1
;ENFERMEIRO-APS;3
;ESCRITURARIO ADMINISTRATIVO - APS;3
;MEDICO CLINICO - APS;2
;TECNICO EM FARMACIA-APS;2
;TECNICO EM RADIOLOGIA - APS;3
AMA/UBS INTEGR JARDIM ROMANO - AMA Total;;17
AMA/UBS INTEGR JARDIM ROMANO - UBS;ESCRITURARIO ADMINISTRATIVO - APS;1
;MEDICO GENERALISTA-APS;7
AMA/UBS INTEGR JARDIM ROMANO - UBS Total;;8
AMA/UBS INTEGR PARQUE PAULISTANO - AMA;AGENTE COMUNITARIO DE SAUDE - APS;2
;AUX DE ENFERMAGEM-APS;6
;ENFERMEIRO-APS;4
;ESCRITURARIO ADMINISTRATIVO - APS;6
;MEDICO CLINICO - APS;1
;TECNICO EM FARMACIA-APS;4
AMA/UBS INTEGR PARQUE PAULISTANO - AMA Total;;23
AMA/UBS INTEGR SITIO CASA PINTADA - AMA;AUX DE ENFERMAGEM-APS;11
;ENFERMEIRO-APS;4
;ESCRITURARIO ADMINISTRATIVO - APS;9
;MEDICO CLINICO - APS;8
;MEDICO GINECOLOGISTA-APS;2
;MEDICO PEDIATRA - APS;6
;ORIENTADOR DE FLUXO-APS;2
;TECNICO EM FARMACIA-APS;4
;TECNICO EM RADIOLOGIA - APS;6
AMA/UBS INTEGR SITIO CASA PINTADA - AMA Total;;52
APD JARDIM CAMPOS;ACOMPANHANTE COMUNITARIO - APS;6
;ENFERMEIRO-APS;1
;FONOAUDIOLOGO - APS;1
;MOTORISTA-APS;1
;PSICOLOGO-APS;1
;TERAPEUTA OCUPACIONAL NASF-APS;1
APD JARDIM CAMPOS Total;;11
CAPS ADULTO II ITAIM PAULISTA;ASSISTENTE SOCIAL CAPS-APS;1
;AUX DE ENFERMAGEM CAPS-APS;7
;AUX DE ENFERMAGEM-APS;1
;EDUCADOR FISICO-APS;1
;ENFERMEIRO-APS;4
;ESCRITURARIO ADMINISTRATIVO - APS;5
;FARMACEUTICO - APS;1
;GERENTE DE USF-APS;1
;MEDICO PSIQUIATRA-APS;5
;OFICINEIRO-APS;1
;ORIENTADOR DE FLUXO-APS;1
;PSICOLOGO CAPS-APS;5
;PSICOLOGO-APS;2
;TECNICO EM FARMACIA-APS;2
;TERAPEUTA OCUPACIONAL-APS;2
CAPS ADULTO II ITAIM PAULISTA Total;;39
CAPS II AD JARDIM NELIA;ASSISTENTE SOCIAL CAPS-APS;2
;AUX DE ENFERMAGEM CAPS-APS;4
;AUX DE ENFERMAGEM-APS;4
;ENFERMEIRO-APS;3
;ESCRITURARIO ADMINISTRATIVO - APS;6
;FARMACEUTICO - APS;1
;GERENTE DE USF-APS;1
;MEDICO CLINICO - APS;1
;MEDICO PSIQUIATRA-APS;4
;MOTORISTA-APS;1
;OFICINEIRO-APS;1
;PSICOLOGO CAPS-APS;4
;TECNICO EM FARMACIA-APS;2
;TERAPEUTA OCUPACIONAL-APS;2
CAPS II AD JARDIM NELIA Total;;36
CAPS INFANTIL II - ITAIM PAULISTA;APRENDIZ EM AUXILIAR ADMINISTRATIVO;1
;ASSISTENTE SOCIAL CAPS-APS;2
;AUX DE ENFERMAGEM CAPS-APS;6
;EDUCADOR FISICO-APS;1
;ENFERMEIRO-APS;3
;ESCRITURARIO ADMINISTRATIVO - APS;6
;FARMACEUTICO - APS;1
;FONOAUDIOLOGO - APS;1
;GERENTE DE USF-APS;1
;MEDICO NEURO PEDIATRA-APS;1
;MEDICO PSIQUIATRA-APS;1
;MUSICOTERAPEUTA - APS;1
;OFICINEIRO-APS;2
;PSICOLOGO CAPS-APS;3
;PSICOPEDAGOGO - APS;1
;TECNICO EM FARMACIA-APS;2
;TERAPEUTA OCUPACIONAL-APS;2
CAPS INFANTIL II - ITAIM PAULISTA Total;;35
