﻿UNIDADE;CONTRATO;;JAN Realizado;JAN Previsto;JAN %;;FEV Realizado;FEV Previsto;FEV %;;MAR Realizado;MAR Previsto;MAR %;;ABR Realizado;ABR Previsto;ABR % ;;MAI Realizado;MAI Previsto;MAI % ;;JUN Realizado;JUN Previsto;JUN % ;;JUL Realizado;JUL Previsto;JUL % ;;TOTAL Realizado; ;TOTAL Previsto;TOTAL % Realiz/Prev 
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.01-Nº CONSULTA MÉDICA ESF;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS JARDIM NELIA ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;3.731,0;4.160,0;89,69%;;3.421,0;4.160,0;82,24%;;4.864,0;4.160,0;116,92%;;3.734,0;4.160,0;89,76%;;4.400,0;4.160,0;105,77%;;4.243,0;4.160,0;102,00%;;3.995,0;4.160,0;96,03%;;28.388,0;(∑);29.120,0;97,49%
UBS CIDADE PEDRO JOSÉ NUNES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.923,0;2.080,0;92,45%;;1.785,0;2.080,0;85,82%;;2.304,0;2.080,0;110,77%;;1.596,0;2.080,0;76,73%;;1.742,0;2.080,0;83,75%;;1.459,0;2.080,0;70,14%;;1.545,0;2.080,0;74,28%;;12.354,0;(∑);14.560,0;84,85%
UBS CIDADE KEMEL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.594,0;1.664,0;95,79%;;1.242,0;1.664,0;74,64%;;1.523,0;1.664,0;91,53%;;1.463,0;1.664,0;87,92%;;1.689,0;1.664,0;101,50%;;1.450,0;1.664,0;87,14%;;1.204,0;1.664,0;72,36%;;10.165,0;(∑);11.648,0;87,27%
UBS JARDIM MAIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;3.851,0;4.160,0;92,57%;;3.127,0;4.160,0;75,17%;;4.161,0;4.160,0;100,02%;;3.119,0;4.160,0;74,98%;;4.723,0;4.160,0;113,53%;;4.017,0;4.160,0;96,56%;;3.725,0;4.160,0;89,54%;;26.723,0;(∑);29.120,0;91,77%
UBS CIDADE NOVA SÃO MIGUEL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;2.200,0;2.496,0;88,14%;;2.111,0;2.496,0;84,58%;;2.678,0;2.496,0;107,29%;;2.247,0;2.496,0;90,02%;;2.832,0;2.496,0;113,46%;;2.418,0;2.496,0;96,88%;;2.334,0;2.496,0;93,51%;;16.820,0;(∑);17.472,0;96,27%
UBS DOM JOÃO NERY;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;2.360,0;2.496,0;94,55%;;2.090,0;2.496,0;83,73%;;2.624,0;2.496,0;105,13%;;2.123,0;2.496,0;85,06%;;2.793,0;2.496,0;111,90%;;2.491,0;2.496,0;99,80%;;2.332,0;2.496,0;93,43%;;16.813,0;(∑);17.472,0;96,23%
UBS JARDIM CAMPOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;2.385,0;2.496,0;95,55%;;2.114,0;2.496,0;84,70%;;2.913,0;2.496,0;116,71%;;2.108,0;2.496,0;84,46%;;2.583,0;2.496,0;103,49%;;2.269,0;2.496,0;90,91%;;2.313,0;2.496,0;92,67%;;16.685,0;(∑);17.472,0;95,50%
UBS JARDIM DAS CAMÉLIAS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.815,0;2.080,0;87,26%;;1.805,0;2.080,0;86,78%;;2.436,0;2.080,0;117,12%;;1.816,0;2.080,0;87,31%;;2.092,0;2.080,0;100,58%;;2.011,0;2.080,0;96,68%;;1.801,0;2.080,0;86,59%;;13.776,0;(∑);14.560,0;94,62%
UBS JARDIM ROBRU-MESSIAS JOSÉ DA SILVA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.789,0;2.080,0;86,01%;;1.480,0;2.080,0;71,15%;;2.308,0;2.080,0;110,96%;;1.597,0;2.080,0;76,78%;;2.302,0;2.080,0;110,67%;;1.959,0;2.080,0;94,18%;;1.706,0;2.080,0;82,02%;;13.141,0;(∑);14.560,0;90,25%
AMA/UBS INTEGRADA JARDIM ROMANO (ANTIGO VILA ITAIM);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;2.408,0;2.496,0;96,47%;;2.181,0;2.496,0;87,38%;;3.153,0;2.496,0;126,32%;;2.280,0;2.496,0;91,35%;;3.012,0;2.496,0;120,67%;;2.485,0;2.496,0;99,56%;;2.525,0;2.496,0;101,16%;;18.044,0;(∑);17.472,0;103,27%
UBS JARDIM SILVA TELLES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;2.071,0;2.080,0;99,57%;;1.814,0;2.080,0;87,21%;;2.446,0;2.080,0;117,60%;;2.034,0;2.080,0;97,79%;;2.343,0;2.080,0;112,64%;;1.988,0;2.080,0;95,58%;;2.159,0;2.080,0;103,80%;;14.855,0;(∑);14.560,0;102,03%
UBS JARAGUÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.908,0;1.664,0;114,66%;;1.721,0;1.664,0;103,43%;;2.355,0;1.664,0;141,53%;;1.576,0;1.664,0;94,71%;;1.972,0;1.664,0;118,51%;;1.705,0;1.664,0;102,46%;;1.936,0;1.664,0;116,35%;;13.173,0;(∑);11.648,0;113,09%
UBS JARDIM INDAIÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.732,0;1.664,0;104,09%;;1.432,0;1.664,0;86,06%;;1.922,0;1.664,0;115,50%;;1.578,0;1.664,0;94,83%;;1.722,0;1.664,0;103,49%;;1.605,0;1.664,0;96,45%;;1.606,0;1.664,0;96,51%;;11.597,0;(∑);11.648,0;99,56%
UBS NITRO OPERÁRIA - PAULO FELDMAN;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.212,0;1.248,0;97,12%;;1.035,0;1.248,0;82,93%;;1.543,0;1.248,0;123,64%;;959,0;1.248,0;76,84%;;1.344,0;1.248,0;107,69%;;1.193,0;1.248,0;95,59%;;1.003,0;1.248,0;80,37%;;8.289,0;(∑);8.736,0;94,88%
UBS PARQUE SANTA RITA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;2.248,0;2.744,0;81,92%;;2.159,0;2.496,0;86,50%;;2.824,0;2.496,0;113,14%;;1.521,0;2.744,0;55,43%;;2.542,0;2.744,0;92,64%;;2.356,0;2.744,0;85,86%;;1.956,0;2.744,0;71,28%;;15.606,0;(∑);18.712,0;83,40%
UBS SANTA INÊS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.714,0;2.080,0;82,40%;;1.504,0;2.080,0;72,31%;;2.340,0;2.080,0;112,50%;;1.692,0;2.080,0;81,35%;;1.981,0;2.080,0;95,24%;;1.766,0;2.080,0;84,90%;;1.806,0;2.080,0;86,83%;;12.803,0;(∑);14.560,0;87,93%
UBS DR. THÉRSIO VENTURA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;2.662,0;2.912,0;91,41%;;2.531,0;2.912,0;86,92%;;3.327,0;2.912,0;114,25%;;2.638,0;2.912,0;90,59%;;3.236,0;2.912,0;111,13%;;3.062,0;2.912,0;105,15%;;2.962,0;2.912,0;101,72%;;20.418,0;(∑);20.384,0;100,17%
UBS VILA CURUÇÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;2.596,0;2.496,0;104,01%;;1.830,0;2.496,0;73,32%;;2.696,0;2.496,0;108,01%;;1.989,0;2.496,0;79,69%;;2.854,0;2.496,0;114,34%;;2.378,0;2.496,0;95,27%;;2.446,0;2.496,0;98,00%;;16.789,0;(∑);17.472,0;96,09%
UBS UNIÃO VILA NOVA ( ANTIGA - ADÃO MANOEL DA SILVA);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;3.095,0;2.912,0;106,28%;;2.622,0;2.912,0;90,04%;;3.759,0;2.912,0;129,09%;;2.635,0;2.912,0;90,49%;;3.571,0;2.912,0;122,63%;;3.113,0;2.912,0;106,90%;;3.067,0;2.912,0;105,32%;;21.862,0;(∑);20.384,0;107,25%
UBS VILA NOVA CURUÇÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;2.830,0;3.328,0;85,04%;;2.680,0;3.328,0;80,53%;;3.846,0;3.328,0;115,56%;;2.841,0;3.328,0;85,37%;;3.378,0;3.328,0;101,50%;;2.989,0;3.328,0;89,81%;;2.974,0;3.328,0;89,36%;;21.538,0;(∑);23.296,0;92,45%
AMA/UBS INTEGRADA JARDIM DAS OLIVEIRAS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;3.406,0;3.744,0;90,97%;;2.755,0;3.744,0;73,58%;;3.991,0;3.744,0;106,60%;;3.137,0;3.744,0;83,79%;;3.981,0;3.744,0;106,33%;;3.564,0;3.744,0;95,19%;;3.311,0;3.744,0;88,43%;;24.145,0;(∑);26.208,0;92,13%
UBS JARDIM LAPENNA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.340,0;1.248,0;107,37%;;1.197,0;1.248,0;95,91%;;1.657,0;1.248,0;132,77%;;1.256,0;1.248,0;100,64%;;1.318,0;1.248,0;105,61%;;1.108,0;1.248,0;88,78%;;1.138,0;1.248,0;91,19%;;9.014,0;(∑);8.736,0;103,18%
UBS TRÊS PONTES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;2.489,0;2.496,0;99,72%;;2.435,0;2.496,0;97,56%;;3.165,0;2.496,0;126,80%;;2.344,0;2.496,0;93,91%;;3.324,0;2.496,0;133,17%;;2.775,0;2.496,0;111,18%;;2.599,0;2.496,0;104,13%;;19.131,0;(∑);17.472,0;109,50%
UBS ENCOSTA NORTE;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;3.962,0;4.160,0;95,24%;;3.296,0;4.160,0;79,23%;;4.417,0;4.160,0;106,18%;;3.436,0;4.160,0;82,60%;;4.411,0;4.160,0;106,03%;;3.959,0;4.160,0;95,17%;;3.427,0;4.160,0;82,38%;;26.908,0;(∑);29.120,0;92,40%
UBS JARDIM SAO CARLOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;2.096,0;2.412,0;86,90%;;1.902,0;2.412,0;78,86%;;2.092,0;2.412,0;86,73%;;1.962,0;2.412,0;81,34%;;2.575,0;2.412,0;106,76%;;2.011,0;2.412,0;83,37%;;1.955,0;2.412,0;81,05%;;14.593,0;(∑);16.884,0;86,43%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;59.417,0;63.396,0;93,72%;;52.269,0;63.148,0;82,77%;;71.344,0;63.148,0;112,98%;;53.681,0;63.396,0;84,68%;;68.720,0;63.396,0;108,40%;;60.374,0;63.396,0;95,23%;;57.825,0;63.396,0;91,21%;;423.630,0;(∑);443.276,0;95,57%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.01.02-Nº CONSULTA MÉDICA PSIQUIATRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS JARDIM NELIA ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;34,0;96,0;35,42%;;83,0;66,0;125,76%;;15,0;96,0;15,63%;;0,0;96,0;0,00%;;0,0;96,0;0,00%;;0,0;96,0;0,00%;;132,0;(NA);546,0;24,18%
UBS JARDIM MAIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;107,0;160,0;66,88%;;139,0;110,0;126,36%;;56,0;160,0;35,00%;;73,0;160,0;45,63%;;86,0;160,0;53,75%;;53,0;160,0;33,13%;;514,0;(NA);910,0;56,48%
UBS CIDADE NOVA SÃO MIGUEL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;0,0;160,0;0,00%;;103,0;110,0;93,64%;;63,0;;;;86,0;;;;127,0;;;;148,0;;;;527,0;(NA);270,0;195,19%
UBS DOM JOÃO NERY;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;36,0;96,0;37,50%;;59,0;96,0;61,46%;;0,0;66,0;0,00%;;0,0;66,0;0,00%;;0,0;66,0;0,00%;;0,0;66,0;0,00%;;95,0;(NA);456,0;20,83%
UBS JARDIM CAMPOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;96,0;;;0,0;96,0;0,00%;;0,0;;;;;;;;0,0;;;;0,0;;;;0,0;(NA);192,0;0,00%
UBS JARDIM SILVA TELLES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;0,0;96,0;0,00%;;38,0;96,0;39,58%;;28,0;66,0;42,42%;;43,0;96,0;44,79%;;50,0;96,0;52,08%;;27,0;96,0;28,13%;;0,0;96,0;0,00%;;186,0;(NA);642,0;28,97%
UBS NITRO OPERÁRIA - PAULO FELDMAN;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;95,0;160,0;59,38%;;125,0;110,0;113,64%;;29,0;160,0;18,13%;;0,0;160,0;0,00%;;16,0;160,0;10,00%;;117,0;160,0;73,13%;;382,0;(NA);910,0;41,98%
UBS PARQUE SANTA RITA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;39,0;96,0;40,63%;;70,0;66,0;106,06%;;64,0;66,0;96,97%;;59,0;66,0;89,39%;;27,0;66,0;40,91%;;64,0;66,0;96,97%;;323,0;(NA);426,0;75,82%
UBS SANTA INÊS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;92,0;160,0;57,50%;;123,0;110,0;111,82%;;96,0;110,0;87,27%;;131,0;110,0;119,09%;;116,0;110,0;105,45%;;151,0;110,0;137,27%;;709,0;(NA);710,0;99,86%
UBS DR. THÉRSIO VENTURA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;145,0;;;;145,0;(NA);;
UBS UNIÃO VILA NOVA ( ANTIGA - ADÃO MANOEL DA SILVA);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;65,0;160,0;40,63%;;83,0;110,0;75,45%;;88,0;110,0;80,00%;;125,0;110,0;113,64%;;128,0;110,0;116,36%;;118,0;110,0;107,27%;;607,0;(NA);710,0;85,49%
UBS VILA NOVA CURUÇÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;96,0;;;11,0;66,0;16,67%;;50,0;66,0;75,76%;;39,0;66,0;59,09%;;40,0;66,0;60,61%;;0,0;66,0;0,00%;;140,0;(NA);426,0;32,86%
AMA/UBS INTEGRADA JARDIM DAS OLIVEIRAS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;25,0;96,0;26,04%;;34,0;66,0;51,52%;;0,0;;;;43,0;;;;0,0;;;;0,0;;;;102,0;(NA);162,0;62,96%
UBS ENCOSTA NORTE;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;52,0;96,0;54,17%;;64,0;96,0;66,67%;;34,0;66,0;51,52%;;82,0;66,0;124,24%;;49,0;66,0;74,24%;;16,0;66,0;24,24%;;44,0;66,0;66,67%;;341,0;(NA);522,0;65,33%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;52,0;192,0;27,08%;;595,0;1.568,0;37,95%;;892,0;1.138,0;78,38%;;586,0;996,0;58,84%;;655,0;996,0;65,76%;;583,0;996,0;58,53%;;840,0;996,0;84,34%;;4.203,0;(NA);6.882,0;61,07%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.02-Nº CONSULTAS ENFERMEIRO ESF;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS JARDIM NELIA ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.919,0;1.800,0;106,61%;;1.618,0;1.800,0;89,89%;;2.144,0;1.800,0;119,11%;;1.543,0;1.800,0;85,72%;;2.018,0;1.800,0;112,11%;;1.693,0;1.800,0;94,06%;;1.719,0;1.800,0;95,50%;;12.654,0;(∑);12.600,0;100,43%
UBS CIDADE PEDRO JOSÉ NUNES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;736,0;900,0;81,78%;;689,0;900,0;76,56%;;868,0;900,0;96,44%;;561,0;900,0;62,33%;;870,0;900,0;96,67%;;767,0;900,0;85,22%;;766,0;900,0;85,11%;;5.257,0;(∑);6.300,0;83,44%
UBS CIDADE KEMEL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;536,0;657,0;81,58%;;522,0;657,0;79,45%;;609,0;657,0;92,69%;;381,0;657,0;57,99%;;529,0;657,0;80,52%;;420,0;657,0;63,93%;;542,0;657,0;82,50%;;3.539,0;(∑);4.599,0;76,95%
UBS JARDIM MAIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.866,0;1.800,0;103,67%;;1.518,0;1.800,0;84,33%;;2.110,0;1.800,0;117,22%;;1.495,0;1.800,0;83,06%;;1.951,0;1.800,0;108,39%;;1.814,0;1.800,0;100,78%;;1.842,0;1.800,0;102,33%;;12.596,0;(∑);12.600,0;99,97%
UBS CIDADE NOVA SÃO MIGUEL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.103,0;1.080,0;102,13%;;950,0;1.080,0;87,96%;;1.278,0;1.080,0;118,33%;;875,0;1.080,0;81,02%;;1.139,0;1.080,0;105,46%;;1.088,0;1.080,0;100,74%;;1.008,0;1.080,0;93,33%;;7.441,0;(∑);7.560,0;98,43%
UBS DOM JOÃO NERY;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.096,0;1.080,0;101,48%;;1.012,0;1.080,0;93,70%;;1.253,0;1.080,0;116,02%;;900,0;1.080,0;83,33%;;975,0;1.080,0;90,28%;;893,0;1.080,0;82,69%;;1.018,0;1.080,0;94,26%;;7.147,0;(∑);7.560,0;94,54%
UBS JARDIM CAMPOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;905,0;1.080,0;83,80%;;820,0;1.080,0;75,93%;;1.333,0;1.080,0;123,43%;;761,0;1.080,0;70,46%;;1.116,0;1.080,0;103,33%;;973,0;1.080,0;90,09%;;929,0;1.080,0;86,02%;;6.837,0;(∑);7.560,0;90,44%
UBS JARDIM DAS CAMÉLIAS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;778,0;900,0;86,44%;;748,0;900,0;83,11%;;1.214,0;900,0;134,89%;;889,0;900,0;98,78%;;999,0;900,0;111,00%;;875,0;900,0;97,22%;;779,0;900,0;86,56%;;6.282,0;(∑);6.300,0;99,71%
UBS JARDIM ROBRU-MESSIAS JOSÉ DA SILVA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;852,0;837,0;101,79%;;602,0;837,0;71,92%;;785,0;837,0;93,79%;;639,0;837,0;76,34%;;699,0;837,0;83,51%;;566,0;837,0;67,62%;;680,0;837,0;81,24%;;4.823,0;(∑);5.859,0;82,32%
AMA/UBS INTEGRADA JARDIM ROMANO (ANTIGO VILA ITAIM);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;955,0;1.080,0;88,43%;;940,0;1.080,0;87,04%;;1.068,0;1.080,0;98,89%;;1.681,0;1.080,0;155,65%;;1.284,0;1.080,0;118,89%;;904,0;1.080,0;83,70%;;1.020,0;1.080,0;94,44%;;7.852,0;(∑);7.560,0;103,86%
UBS JARDIM SILVA TELLES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;722,0;837,0;86,26%;;826,0;837,0;98,69%;;1.124,0;837,0;134,29%;;657,0;837,0;78,49%;;1.073,0;837,0;128,20%;;855,0;837,0;102,15%;;859,0;837,0;102,63%;;6.116,0;(∑);5.859,0;104,39%
UBS JARAGUÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;494,0;657,0;75,19%;;582,0;657,0;88,58%;;819,0;657,0;124,66%;;565,0;657,0;86,00%;;528,0;657,0;80,37%;;546,0;657,0;83,11%;;681,0;657,0;103,65%;;4.215,0;(∑);4.599,0;91,65%
UBS JARDIM INDAIÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;576,0;657,0;87,67%;;500,0;657,0;76,10%;;735,0;657,0;111,87%;;498,0;657,0;75,80%;;602,0;657,0;91,63%;;369,0;657,0;56,16%;;439,0;657,0;66,82%;;3.719,0;(∑);4.599,0;80,87%
UBS NITRO OPERÁRIA - PAULO FELDMAN;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;529,0;540,0;97,96%;;521,0;540,0;96,48%;;664,0;540,0;122,96%;;419,0;540,0;77,59%;;513,0;540,0;95,00%;;530,0;540,0;98,15%;;569,0;540,0;105,37%;;3.745,0;(∑);3.780,0;99,07%
UBS PARQUE SANTA RITA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.140,0;1.260,0;90,48%;;874,0;1.260,0;69,37%;;1.197,0;1.260,0;95,00%;;1.101,0;1.260,0;87,38%;;1.514,0;1.260,0;120,16%;;1.129,0;1.260,0;89,60%;;1.252,0;1.260,0;99,37%;;8.207,0;(∑);8.820,0;93,05%
UBS SANTA INÊS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;915,0;900,0;101,67%;;770,0;900,0;85,56%;;847,0;900,0;94,11%;;626,0;900,0;69,56%;;891,0;900,0;99,00%;;823,0;900,0;91,44%;;833,0;900,0;92,56%;;5.705,0;(∑);6.300,0;90,56%
UBS DR. THÉRSIO VENTURA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.316,0;1.260,0;104,44%;;1.199,0;1.260,0;95,16%;;1.623,0;1.260,0;128,81%;;1.172,0;1.260,0;93,02%;;1.489,0;1.260,0;118,17%;;1.270,0;1.260,0;100,79%;;1.263,0;1.260,0;100,24%;;9.332,0;(∑);8.820,0;105,80%
UBS VILA CURUÇÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;879,0;1.080,0;81,39%;;893,0;1.080,0;82,69%;;1.403,0;1.080,0;129,91%;;1.156,0;1.080,0;107,04%;;1.115,0;1.080,0;103,24%;;909,0;1.080,0;84,17%;;1.005,0;1.080,0;93,06%;;7.360,0;(∑);7.560,0;97,35%
UBS UNIÃO VILA NOVA ( ANTIGA - ADÃO MANOEL DA SILVA);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.023,0;1.260,0;81,19%;;1.005,0;1.260,0;79,76%;;1.414,0;1.260,0;112,22%;;1.053,0;1.260,0;83,57%;;1.364,0;1.260,0;108,25%;;1.042,0;1.260,0;82,70%;;1.030,0;1.260,0;81,75%;;7.931,0;(∑);8.820,0;89,92%
UBS VILA NOVA CURUÇÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.319,0;1.440,0;91,60%;;1.158,0;1.440,0;80,42%;;1.678,0;1.440,0;116,53%;;1.227,0;1.440,0;85,21%;;1.407,0;1.440,0;97,71%;;1.311,0;1.440,0;91,04%;;1.311,0;1.440,0;91,04%;;9.411,0;(∑);10.080,0;93,36%
AMA/UBS INTEGRADA JARDIM DAS OLIVEIRAS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.648,0;1.620,0;101,73%;;1.281,0;1.620,0;79,07%;;1.613,0;1.620,0;99,57%;;1.201,0;1.620,0;74,14%;;1.481,0;1.620,0;91,42%;;1.108,0;1.620,0;68,40%;;1.080,0;1.620,0;66,67%;;9.412,0;(∑);11.340,0;83,00%
UBS JARDIM LAPENNA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;554,0;540,0;102,59%;;410,0;540,0;75,93%;;575,0;540,0;106,48%;;508,0;540,0;94,07%;;489,0;540,0;90,56%;;459,0;540,0;85,00%;;443,0;540,0;82,04%;;3.438,0;(∑);3.780,0;90,95%
UBS TRÊS PONTES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;987,0;1.080,0;91,39%;;915,0;1.080,0;84,72%;;1.174,0;1.080,0;108,70%;;977,0;1.080,0;90,46%;;1.352,0;1.080,0;125,19%;;1.127,0;1.080,0;104,35%;;1.373,0;1.080,0;127,13%;;7.905,0;(∑);7.560,0;104,56%
UBS ENCOSTA NORTE;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.913,0;1.800,0;106,28%;;1.848,0;1.800,0;102,67%;;2.621,0;1.800,0;145,61%;;2.021,0;1.800,0;112,28%;;2.539,0;1.800,0;141,06%;;1.856,0;1.800,0;103,11%;;1.954,0;1.800,0;108,56%;;14.752,0;(∑);12.600,0;117,08%
UBS JARDIM SAO CARLOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;941,0;1.080,0;87,13%;;740,0;1.080,0;68,52%;;1.014,0;1.080,0;93,89%;;703,0;1.080,0;65,09%;;752,0;1.080,0;69,63%;;825,0;1.080,0;76,39%;;806,0;1.080,0;74,63%;;5.781,0;(∑);7.560,0;76,47%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;25.702,0;27.225,0;94,41%;;22.941,0;27.225,0;84,26%;;31.163,0;27.225,0;114,46%;;23.609,0;27.225,0;86,72%;;28.689,0;27.225,0;105,38%;;24.152,0;27.225,0;88,71%;;25.201,0;27.225,0;92,57%;;181.457,0;(∑);190.575,0;95,22%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.02.03-Nº CONSULTA ENFERMEIRO CB;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS NITRO OPERÁRIA - PAULO FELDMAN;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;144,0;;;;(∑);144,0;
