﻿UNIDADE;CONTRATO;;JAN Realizado;JAN Previsto;JAN %;;FEV Realizado;FEV Previsto;FEV %;;MAR Realizado;MAR Previsto;MAR %;;ABR Realizado;ABR Previsto;ABR % ;;MAI Realizado;MAI Previsto;MAI % ;;JUN Realizado;JUN Previsto;JUN % ;;JUL Realizado;JUL Previsto;JUL % ;;AGO Realizado;AGO Previsto;AGO % ;;SET Realizado;SET Previsto;SET %;;OUT Realizado;OUT Previsto;OUT %;;NOV Realizado;NOV Previsto;NOV %;;DEZ Realizado;DEZ Previsto;DEZ %;;TOTAL Realizado; ;TOTAL Previsto;TOTAL % Realiz/Prev 
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.01-Nº CONSULTA MÉDICA ESF;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS JARDIM NELIA ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;3.770,0;4.160,0;90,63%;;3.160,0;4.160,0;75,96%;;2.748,0;4.160,0;66,06%;;1.673,0;4.160,0;40,22%;;2.080,0;4.160,0;50,00%;;2.821,0;4.160,0;67,81%;;3.196,0;4.160,0;76,83%;;2.506,0;4.160,0;60,24%;;2.771,0;4.160,0;66,61%;;2.363,0;4.160,0;56,80%;;2.860,0;4.160,0;68,75%;;2.738,0;4.160,0;65,82%;;32.686,0;(∑);49.920,0;65,48%
UBS CIDADE PEDRO JOSÉ NUNES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;2.260,0;2.080,0;108,65%;;1.796,0;2.080,0;86,35%;;1.732,0;2.080,0;83,27%;;477,0;2.080,0;22,93%;;657,0;2.080,0;31,59%;;889,0;2.080,0;42,74%;;1.145,0;2.080,0;55,05%;;1.230,0;2.080,0;59,13%;;1.410,0;2.080,0;67,79%;;1.617,0;2.080,0;77,74%;;1.664,0;2.080,0;80,00%;;1.366,0;2.080,0;65,67%;;16.243,0;(∑);24.960,0;65,08%
UBS CIDADE KEMEL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.684,0;1.580,0;106,58%;;1.410,0;1.580,0;89,24%;;1.319,0;1.580,0;83,48%;;787,0;1.580,0;49,81%;;766,0;1.580,0;48,48%;;992,0;1.580,0;62,78%;;1.110,0;1.580,0;70,25%;;827,0;1.580,0;52,34%;;1.065,0;1.580,0;67,41%;;913,0;1.580,0;57,78%;;941,0;1.580,0;59,56%;;955,0;1.580,0;60,44%;;12.769,0;(∑);18.960,0;67,35%
UBS JARDIM MAIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;3.963,0;4.492,0;88,22%;;3.639,0;4.492,0;81,01%;;3.514,0;4.492,0;78,23%;;1.678,0;4.076,0;41,17%;;2.257,0;4.076,0;55,37%;;2.973,0;4.076,0;72,94%;;3.033,0;4.076,0;74,41%;;2.992,0;4.076,0;73,41%;;2.796,0;4.076,0;68,60%;;2.566,0;4.076,0;62,95%;;2.639,0;4.076,0;64,74%;;3.149,0;4.076,0;77,26%;;35.199,0;(∑);50.160,0;70,17%
UBS CIDADE NOVA SÃO MIGUEL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;2.135,0;2.412,0;88,52%;;1.810,0;2.412,0;75,04%;;1.536,0;2.412,0;63,68%;;1.082,0;2.496,0;43,35%;;1.258,0;2.496,0;50,40%;;1.766,0;2.496,0;70,75%;;2.272,0;2.496,0;91,03%;;1.926,0;2.496,0;77,16%;;1.818,0;2.496,0;72,84%;;1.860,0;2.496,0;74,52%;;2.013,0;2.496,0;80,65%;;1.693,0;2.496,0;67,83%;;21.169,0;(∑);29.700,0;71,28%
UBS DOM JOÃO NERY;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.860,0;2.328,0;79,90%;;1.715,0;2.328,0;73,67%;;1.469,0;2.328,0;63,10%;;1.124,0;2.328,0;48,28%;;1.479,0;2.328,0;63,53%;;1.906,0;2.328,0;81,87%;;2.181,0;2.328,0;93,69%;;1.767,0;2.328,0;75,90%;;1.889,0;2.328,0;81,14%;;1.694,0;2.328,0;72,77%;;1.732,0;2.328,0;74,40%;;1.585,0;2.328,0;68,08%;;20.401,0;(∑);27.936,0;73,03%
UBS JARDIM CAMPOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;2.239,0;2.496,0;89,70%;;1.824,0;2.496,0;73,08%;;1.919,0;2.496,0;76,88%;;1.125,0;2.496,0;45,07%;;1.332,0;2.496,0;53,37%;;1.607,0;2.496,0;64,38%;;1.974,0;2.496,0;79,09%;;1.790,0;2.496,0;71,71%;;1.677,0;2.496,0;67,19%;;1.744,0;2.496,0;69,87%;;2.074,0;2.496,0;83,09%;;1.826,0;2.496,0;73,16%;;21.131,0;(∑);29.952,0;70,55%
UBS JARDIM DAS CAMÉLIAS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;1.428,0;2.496,0;57,21%;;1.764,0;2.496,0;70,67%;;814,0;2.496,0;32,61%;;1.023,0;2.496,0;40,99%;;1.439,0;2.496,0;57,65%;;1.680,0;2.496,0;67,31%;;1.426,0;2.496,0;57,13%;;1.471,0;2.496,0;58,93%;;1.531,0;2.496,0;61,34%;;1.584,0;2.496,0;63,46%;;1.552,0;2.496,0;62,18%;;15.712,0;(∑);27.456,0;57,23%
UBS JARDIM ROBRU-MESSIAS JOSÉ DA SILVA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.555,0;2.080,0;74,76%;;1.415,0;2.080,0;68,03%;;1.412,0;2.080,0;67,88%;;850,0;2.080,0;40,87%;;913,0;2.080,0;43,89%;;1.300,0;2.080,0;62,50%;;1.794,0;2.080,0;86,25%;;1.656,0;2.080,0;79,62%;;1.648,0;2.080,0;79,23%;;1.520,0;2.080,0;73,08%;;1.630,0;2.080,0;78,37%;;1.571,0;2.080,0;75,53%;;17.264,0;(∑);24.960,0;69,17%
AMA/UBS INTEGRADA JARDIM ROMANO (ANTIGO VILA ITAIM);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;2.421,0;2.496,0;97,00%;;1.923,0;2.496,0;77,04%;;1.899,0;2.496,0;76,08%;;1.103,0;2.496,0;44,19%;;1.109,0;2.496,0;44,43%;;1.743,0;2.496,0;69,83%;;1.836,0;2.496,0;73,56%;;1.830,0;2.496,0;73,32%;;1.783,0;2.496,0;71,43%;;1.680,0;2.496,0;67,31%;;1.658,0;2.496,0;66,43%;;1.662,0;2.496,0;66,59%;;20.647,0;(∑);29.952,0;68,93%
UBS JARAGUÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;966,0;1.580,0;61,14%;;1.194,0;1.580,0;75,57%;;1.426,0;1.580,0;90,25%;;563,0;1.580,0;35,63%;;570,0;1.580,0;36,08%;;623,0;1.580,0;39,43%;;1.153,0;1.580,0;72,97%;;928,0;1.580,0;58,73%;;962,0;1.580,0;60,89%;;994,0;1.580,0;62,91%;;965,0;1.580,0;61,08%;;1.080,0;1.580,0;68,35%;;11.424,0;(∑);18.960,0;60,25%
UBS JARDIM INDAIÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.811,0;1.664,0;108,83%;;1.010,0;1.664,0;60,70%;;1.151,0;1.664,0;69,17%;;774,0;1.664,0;46,51%;;1.153,0;1.664,0;69,29%;;1.416,0;1.664,0;85,10%;;1.521,0;1.664,0;91,41%;;1.347,0;1.664,0;80,95%;;1.387,0;1.664,0;83,35%;;1.457,0;1.664,0;87,56%;;1.462,0;1.664,0;87,86%;;1.380,0;1.664,0;82,93%;;15.869,0;(∑);19.968,0;79,47%
UBS NITRO OPERÁRIA - PAULO FELDMAN;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.160,0;1.248,0;92,95%;;918,0;1.248,0;73,56%;;686,0;1.248,0;54,97%;;477,0;1.248,0;38,22%;;432,0;1.248,0;34,62%;;616,0;1.248,0;49,36%;;653,0;1.248,0;52,32%;;605,0;1.248,0;48,48%;;704,0;1.248,0;56,41%;;693,0;1.248,0;55,53%;;836,0;1.248,0;66,99%;;770,0;1.248,0;61,70%;;8.550,0;(∑);14.976,0;57,09%
UBS PARQUE SANTA RITA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.746,0;2.328,0;75,00%;;1.925,0;2.328,0;82,69%;;2.057,0;2.328,0;88,36%;;984,0;2.328,0;42,27%;;1.251,0;2.328,0;53,74%;;1.651,0;2.328,0;70,92%;;1.721,0;2.328,0;73,93%;;1.654,0;2.328,0;71,05%;;1.211,0;2.328,0;52,02%;;1.580,0;2.328,0;67,87%;;2.120,0;2.328,0;91,07%;;1.889,0;2.328,0;81,14%;;19.789,0;(∑);27.936,0;70,84%
UBS SANTA INÊS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.856,0;2.080,0;89,23%;;1.298,0;2.080,0;62,40%;;1.266,0;2.080,0;60,87%;;1.005,0;2.080,0;48,32%;;986,0;2.080,0;47,40%;;1.569,0;2.080,0;75,43%;;1.603,0;2.080,0;77,07%;;1.580,0;2.080,0;75,96%;;1.310,0;2.080,0;62,98%;;1.059,0;2.080,0;50,91%;;1.194,0;2.080,0;57,40%;;976,0;2.080,0;46,92%;;15.702,0;(∑);24.960,0;62,91%
UBS DR. THÉRSIO VENTURA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.859,0;2.412,0;77,07%;;1.577,0;2.412,0;65,38%;;1.817,0;2.828,0;64,25%;;869,0;2.496,0;34,82%;;1.064,0;2.496,0;42,63%;;1.496,0;2.496,0;59,94%;;1.709,0;2.496,0;68,47%;;1.433,0;2.496,0;57,41%;;1.554,0;2.496,0;62,26%;;1.563,0;2.496,0;62,62%;;1.591,0;2.496,0;63,74%;;1.457,0;2.496,0;58,37%;;17.989,0;(∑);30.116,0;59,73%
UBS VILA CURUÇÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;2.063,0;2.412,0;85,53%;;2.257,0;2.412,0;93,57%;;1.873,0;2.412,0;77,65%;;1.062,0;2.496,0;42,55%;;1.316,0;2.496,0;52,72%;;2.066,0;2.496,0;82,77%;;2.427,0;2.496,0;97,24%;;1.788,0;2.496,0;71,63%;;1.927,0;2.496,0;77,20%;;1.738,0;2.496,0;69,63%;;2.149,0;2.496,0;86,10%;;2.063,0;2.496,0;82,65%;;22.729,0;(∑);29.700,0;76,53%
UBS UNIÃO VILA NOVA ( ANTIGA - ADÃO MANOEL DA SILVA);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;2.801,0;2.912,0;96,19%;;2.130,0;2.912,0;73,15%;;2.589,0;2.912,0;88,91%;;1.615,0;2.912,0;55,46%;;1.925,0;2.912,0;66,11%;;2.531,0;2.912,0;86,92%;;2.949,0;2.912,0;101,27%;;2.217,0;2.912,0;76,13%;;2.448,0;2.912,0;84,07%;;2.215,0;2.912,0;76,06%;;2.373,0;2.912,0;81,49%;;2.078,0;2.912,0;71,36%;;27.871,0;(∑);34.944,0;79,76%
UBS VILA NOVA CURUÇÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;2.610,0;2.912,0;89,63%;;2.159,0;2.912,0;74,14%;;2.283,0;2.912,0;78,40%;;1.127,0;2.912,0;38,70%;;1.578,0;2.912,0;54,19%;;1.831,0;2.912,0;62,88%;;2.101,0;2.912,0;72,15%;;2.117,0;2.912,0;72,70%;;1.891,0;2.912,0;64,94%;;1.933,0;2.912,0;66,38%;;1.962,0;2.912,0;67,38%;;1.765,0;2.912,0;60,61%;;23.357,0;(∑);34.944,0;66,84%
UBS JARDIM LAPENNA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.256,0;1.248,0;100,64%;;1.089,0;1.248,0;87,26%;;1.172,0;1.248,0;93,91%;;689,0;1.248,0;55,21%;;823,0;1.248,0;65,95%;;867,0;1.248,0;69,47%;;1.093,0;1.248,0;87,58%;;885,0;1.248,0;70,91%;;973,0;1.248,0;77,96%;;688,0;1.248,0;55,13%;;846,0;1.248,0;67,79%;;775,0;1.248,0;62,10%;;11.156,0;(∑);14.976,0;74,49%
UBS TRÊS PONTES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;2.418,0;2.496,0;96,88%;;1.880,0;2.496,0;75,32%;;1.758,0;2.496,0;70,43%;;864,0;2.496,0;34,62%;;1.187,0;2.496,0;47,56%;;1.541,0;2.496,0;61,74%;;2.180,0;2.496,0;87,34%;;1.769,0;2.496,0;70,87%;;2.002,0;2.496,0;80,21%;;210,0;2.496,0;8,41%;;1.992,0;2.496,0;79,81%;;1.979,0;2.496,0;79,29%;;19.780,0;(∑);29.952,0;66,04%
UBS JARDIM SAO CARLOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;2.073,0;2.496,0;83,05%;;1.670,0;2.496,0;66,91%;;1.672,0;2.496,0;66,99%;;825,0;2.496,0;33,05%;;1.092,0;2.496,0;43,75%;;1.478,0;2.496,0;59,21%;;1.662,0;2.496,0;66,59%;;1.427,0;2.496,0;57,17%;;1.378,0;2.496,0;55,21%;;1.388,0;2.496,0;55,61%;;1.643,0;2.496,0;65,83%;;2.092,0;2.496,0;83,81%;;18.400,0;(∑);29.952,0;61,43%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;44.506,0;49.912,0;89,17%;;39.227,0;52.408,0;74,85%;;39.062,0;52.824,0;73,95%;;21.567,0;52.244,0;41,28%;;26.251,0;52.244,0;50,25%;;35.121,0;52.244,0;67,22%;;40.993,0;52.244,0;78,46%;;35.700,0;52.244,0;68,33%;;36.075,0;52.244,0;69,05%;;33.006,0;52.244,0;63,18%;;37.928,0;52.244,0;72,60%;;36.401,0;52.244,0;69,67%;;425.837,0;(∑);625.340,0;68,10%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.02-Nº CONSULTAS ENFERMEIRO ESF;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS JARDIM NELIA ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.634,0;1.560,0;104,74%;;1.401,0;1.560,0;89,81%;;1.315,0;1.560,0;84,29%;;336,0;1.560,0;21,54%;;522,0;1.560,0;33,46%;;947,0;1.560,0;60,71%;;1.012,0;1.560,0;64,87%;;1.024,0;1.560,0;65,64%;;1.137,0;1.560,0;72,88%;;1.110,0;1.560,0;71,15%;;1.151,0;1.560,0;73,78%;;864,0;1.560,0;55,38%;;12.453,0;(∑);18.720,0;66,52%
UBS CIDADE PEDRO JOSÉ NUNES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;736,0;780,0;94,36%;;543,0;780,0;69,62%;;464,0;780,0;59,49%;;221,0;780,0;28,33%;;230,0;780,0;29,49%;;478,0;780,0;61,28%;;534,0;780,0;68,46%;;699,0;780,0;89,62%;;591,0;780,0;75,77%;;751,0;780,0;96,28%;;811,0;780,0;103,97%;;703,0;780,0;90,13%;;6.761,0;(∑);9.360,0;72,23%
UBS CIDADE KEMEL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;517,0;624,0;82,85%;;470,0;624,0;75,32%;;490,0;624,0;78,53%;;150,0;624,0;24,04%;;303,0;624,0;48,56%;;320,0;624,0;51,28%;;410,0;624,0;65,71%;;434,0;624,0;69,55%;;409,0;624,0;65,54%;;353,0;624,0;56,57%;;445,0;624,0;71,31%;;408,0;624,0;65,38%;;4.709,0;(∑);7.488,0;62,89%
UBS JARDIM MAIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.976,0;1.560,0;126,67%;;1.601,0;1.560,0;102,63%;;1.512,0;1.560,0;96,92%;;704,0;1.560,0;45,13%;;812,0;1.560,0;52,05%;;1.128,0;1.560,0;72,31%;;1.374,0;1.560,0;88,08%;;1.216,0;1.560,0;77,95%;;823,0;1.560,0;52,76%;;956,0;1.560,0;61,28%;;757,0;1.560,0;48,53%;;745,0;1.560,0;47,76%;;13.604,0;(∑);18.720,0;72,67%
UBS CIDADE NOVA SÃO MIGUEL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;948,0;936,0;101,28%;;910,0;936,0;97,22%;;918,0;936,0;98,08%;;363,0;936,0;38,78%;;379,0;936,0;40,49%;;608,0;936,0;64,96%;;831,0;936,0;88,78%;;734,0;936,0;78,42%;;640,0;936,0;68,38%;;796,0;936,0;85,04%;;980,0;936,0;104,70%;;805,0;936,0;86,00%;;8.912,0;(∑);11.232,0;79,34%
UBS DOM JOÃO NERY;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.053,0;936,0;112,50%;;837,0;936,0;89,42%;;978,0;936,0;104,49%;;358,0;936,0;38,25%;;286,0;936,0;30,56%;;162,0;936,0;17,31%;;347,0;936,0;37,07%;;407,0;936,0;43,48%;;227,0;936,0;24,25%;;435,0;936,0;46,47%;;483,0;936,0;51,60%;;366,0;936,0;39,10%;;5.939,0;(∑);11.232,0;52,88%
UBS JARDIM CAMPOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;874,0;936,0;93,38%;;678,0;936,0;72,44%;;612,0;936,0;65,38%;;174,0;936,0;18,59%;;217,0;936,0;23,18%;;375,0;936,0;40,06%;;673,0;936,0;71,90%;;768,0;936,0;82,05%;;621,0;936,0;66,35%;;862,0;936,0;92,09%;;799,0;936,0;85,36%;;564,0;936,0;60,26%;;7.217,0;(∑);11.232,0;64,25%
UBS JARDIM DAS CAMÉLIAS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;686,0;936,0;73,29%;;660,0;936,0;70,51%;;398,0;936,0;42,52%;;351,0;936,0;37,50%;;391,0;936,0;41,77%;;677,0;936,0;72,33%;;579,0;936,0;61,86%;;578,0;936,0;61,75%;;643,0;936,0;68,70%;;569,0;936,0;60,79%;;582,0;936,0;62,18%;;6.114,0;(∑);10.296,0;59,38%
UBS JARDIM ROBRU-MESSIAS JOSÉ DA SILVA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.028,0;780,0;131,79%;;737,0;780,0;94,49%;;732,0;780,0;93,85%;;234,0;780,0;30,00%;;485,0;780,0;62,18%;;789,0;780,0;101,15%;;665,0;780,0;85,26%;;528,0;780,0;67,69%;;647,0;780,0;82,95%;;499,0;780,0;63,97%;;549,0;780,0;70,38%;;643,0;780,0;82,44%;;7.536,0;(∑);9.360,0;80,51%
AMA/UBS INTEGRADA JARDIM ROMANO (ANTIGO VILA ITAIM);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.042,0;936,0;111,32%;;579,0;936,0;61,86%;;626,0;936,0;66,88%;;573,0;936,0;61,22%;;623,0;936,0;66,56%;;806,0;936,0;86,11%;;1.058,0;936,0;113,03%;;1.038,0;936,0;110,90%;;1.156,0;936,0;123,50%;;988,0;936,0;105,56%;;1.033,0;936,0;110,36%;;782,0;936,0;83,55%;;10.304,0;(∑);11.232,0;91,74%
UBS JARAGUÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;562,0;624,0;90,06%;;394,0;624,0;63,14%;;537,0;624,0;86,06%;;383,0;624,0;61,38%;;344,0;624,0;55,13%;;432,0;624,0;69,23%;;393,0;624,0;62,98%;;286,0;624,0;45,83%;;327,0;624,0;52,40%;;338,0;624,0;54,17%;;285,0;624,0;45,67%;;362,0;624,0;58,01%;;4.643,0;(∑);7.488,0;62,01%
UBS JARDIM INDAIÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;627,0;624,0;100,48%;;522,0;624,0;83,65%;;485,0;624,0;77,72%;;157,0;624,0;25,16%;;266,0;624,0;42,63%;;348,0;624,0;55,77%;;309,0;624,0;49,52%;;383,0;624,0;61,38%;;359,0;624,0;57,53%;;394,0;624,0;63,14%;;401,0;624,0;64,26%;;413,0;624,0;66,19%;;4.664,0;(∑);7.488,0;62,29%
UBS NITRO OPERÁRIA - PAULO FELDMAN;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;537,0;468,0;114,74%;;419,0;468,0;89,53%;;373,0;468,0;79,70%;;195,0;468,0;41,67%;;213,0;468,0;45,51%;;273,0;468,0;58,33%;;312,0;468,0;66,67%;;323,0;468,0;69,02%;;201,0;468,0;42,95%;;238,0;468,0;50,85%;;283,0;468,0;60,47%;;241,0;468,0;51,50%;;3.608,0;(∑);5.616,0;64,25%
UBS PARQUE SANTA RITA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.115,0;936,0;119,12%;;767,0;936,0;81,94%;;1.004,0;936,0;107,26%;;461,0;936,0;49,25%;;605,0;936,0;64,64%;;1.015,0;936,0;108,44%;;827,0;936,0;88,35%;;843,0;936,0;90,06%;;830,0;936,0;88,68%;;680,0;936,0;72,65%;;598,0;936,0;63,89%;;519,0;936,0;55,45%;;9.264,0;(∑);11.232,0;82,48%
UBS SANTA INÊS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;937,0;780,0;120,13%;;672,0;780,0;86,15%;;737,0;780,0;94,49%;;416,0;780,0;53,33%;;315,0;780,0;40,38%;;543,0;780,0;69,62%;;578,0;780,0;74,10%;;597,0;780,0;76,54%;;643,0;780,0;82,44%;;703,0;780,0;90,13%;;690,0;780,0;88,46%;;519,0;780,0;66,54%;;7.350,0;(∑);9.360,0;78,53%
UBS DR. THÉRSIO VENTURA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;970,0;936,0;103,63%;;828,0;936,0;88,46%;;728,0;1.092,0;66,67%;;336,0;1.092,0;30,77%;;418,0;1.092,0;38,28%;;503,0;1.092,0;46,06%;;509,0;1.092,0;46,61%;;521,0;1.092,0;47,71%;;547,0;1.092,0;50,09%;;691,0;1.092,0;63,28%;;509,0;1.092,0;46,61%;;605,0;1.092,0;55,40%;;7.165,0;(∑);12.792,0;56,01%
UBS VILA CURUÇÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.054,0;936,0;112,61%;;968,0;936,0;103,42%;;1.169,0;936,0;124,89%;;615,0;936,0;65,71%;;667,0;936,0;71,26%;;1.171,0;936,0;125,11%;;1.242,0;936,0;132,69%;;957,0;936,0;102,24%;;807,0;936,0;86,22%;;851,0;936,0;90,92%;;851,0;936,0;90,92%;;761,0;936,0;81,30%;;11.113,0;(∑);11.232,0;98,94%
UBS UNIÃO VILA NOVA ( ANTIGA - ADÃO MANOEL DA SILVA);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.407,0;1.092,0;128,85%;;1.023,0;1.092,0;93,68%;;971,0;1.092,0;88,92%;;538,0;1.092,0;49,27%;;696,0;1.092,0;63,74%;;948,0;1.092,0;86,81%;;1.052,0;1.092,0;96,34%;;801,0;1.092,0;73,35%;;894,0;1.092,0;81,87%;;807,0;1.092,0;73,90%;;899,0;1.092,0;82,33%;;821,0;1.092,0;75,18%;;10.857,0;(∑);13.104,0;82,85%
UBS VILA NOVA CURUÇÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;902,0;1.092,0;82,60%;;691,0;1.092,0;63,28%;;630,0;1.092,0;57,69%;;351,0;1.092,0;32,14%;;437,0;1.092,0;40,02%;;415,0;1.092,0;38,00%;;401,0;1.092,0;36,72%;;414,0;1.092,0;37,91%;;407,0;1.092,0;37,27%;;538,0;1.092,0;49,27%;;442,0;1.092,0;40,48%;;532,0;1.092,0;48,72%;;6.160,0;(∑);13.104,0;47,01%
UBS JARDIM LAPENNA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;439,0;468,0;93,80%;;333,0;468,0;71,15%;;310,0;468,0;66,24%;;199,0;468,0;42,52%;;140,0;468,0;29,91%;;215,0;468,0;45,94%;;235,0;468,0;50,21%;;258,0;468,0;55,13%;;345,0;468,0;73,72%;;408,0;468,0;87,18%;;386,0;468,0;82,48%;;435,0;468,0;92,95%;;3.703,0;(∑);5.616,0;65,94%
UBS TRÊS PONTES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.092,0;936,0;116,67%;;950,0;936,0;101,50%;;1.268,0;936,0;135,47%;;767,0;936,0;81,94%;;624,0;936,0;66,67%;;836,0;936,0;89,32%;;877,0;936,0;93,70%;;781,0;936,0;83,44%;;965,0;936,0;103,10%;;775,0;936,0;82,80%;;1.000,0;936,0;106,84%;;765,0;936,0;81,73%;;10.700,0;(∑);11.232,0;95,26%
UBS JARDIM SAO CARLOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;672,0;936,0;71,79%;;672,0;936,0;71,79%;;854,0;936,0;91,24%;;233,0;936,0;24,89%;;234,0;936,0;25,00%;;320,0;936,0;34,19%;;618,0;936,0;66,03%;;716,0;936,0;76,50%;;610,0;936,0;65,17%;;745,0;936,0;79,59%;;640,0;936,0;68,38%;;578,0;936,0;61,75%;;6.892,0;(∑);11.232,0;61,36%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;20.122,0;18.876,0;106,60%;;16.681,0;19.812,0;84,20%;;17.373,0;19.968,0;87,00%;;8.162,0;19.968,0;40,88%;;9.167,0;19.968,0;45,91%;;13.023,0;19.968,0;65,22%;;14.934,0;19.968,0;74,79%;;14.307,0;19.968,0;71,65%;;13.764,0;19.968,0;68,93%;;14.561,0;19.968,0;72,92%;;14.561,0;19.968,0;72,92%;;13.013,0;19.968,0;65,17%;;169.668,0;(∑);238.368,0;71,18%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.03-N° VISITAS DOMICILIAR AGENTE COMUNITÁRIO DE SAÚDE ESF;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
