﻿UNIDADE;CONTRATO;;JAN Realizado;JAN Previsto;JAN %;;FEV Realizado;FEV Previsto;FEV %;;MAR Realizado;MAR Previsto;MAR %;;ABR Realizado;ABR Previsto;ABR % ;;MAI Realizado;MAI Previsto;MAI % ;;JUN Realizado;JUN Previsto;JUN % ;;JUL Realizado;JUL Previsto;JUL % ;;AGO Realizado;AGO Previsto;AGO % ;;SET Realizado;SET Previsto;SET %;;OUT Realizado;OUT Previsto;OUT %;;NOV Realizado;NOV Previsto;NOV %;;DEZ Realizado;DEZ Previsto;DEZ %;;TOTAL Realizado; ;TOTAL Previsto;TOTAL % Realiz/Prev 
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.01-Nº CONSULTA MÉDICA ESF;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS JARDIM NELIA ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;3.213,0;4.160,0;77,24%;;1.755,0;4.160,0;42,19%;;1.686,0;4.160,0;40,53%;;1.432,0;4.160,0;34,42%;;2.098,0;4.160,0;50,43%;;2.102,0;4.160,0;50,53%;;2.325,0;4.160,0;55,89%;;2.763,0;4.160,0;66,42%;;3.013,0;4.160,0;72,43%;;2.591,0;4.160,0;62,28%;;3.244,0;4.160,0;77,98%;;3.356,0;4.160,0;80,67%;;29.578,0;(∑);49.920,0;59,25%
UBS CIDADE PEDRO JOSÉ NUNES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;2.325,0;2.080,0;111,78%;;1.592,0;2.080,0;76,54%;;1.379,0;2.080,0;66,30%;;1.366,0;2.080,0;65,67%;;1.853,0;2.080,0;89,09%;;1.795,0;2.080,0;86,30%;;1.859,0;2.080,0;89,38%;;2.006,0;2.080,0;96,44%;;1.834,0;2.080,0;88,17%;;2.051,0;2.080,0;98,61%;;1.961,0;2.080,0;94,28%;;1.920,0;2.080,0;92,31%;;21.941,0;(∑);24.960,0;87,90%
UBS CIDADE KEMEL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.027,0;1.664,0;61,72%;;1.190,0;1.664,0;71,51%;;1.151,0;1.664,0;69,17%;;1.060,0;1.664,0;63,70%;;1.139,0;1.664,0;68,45%;;1.258,0;1.664,0;75,60%;;940,0;1.664,0;56,49%;;995,0;1.664,0;59,80%;;1.005,0;1.664,0;60,40%;;1.339,0;1.664,0;80,47%;;1.217,0;1.664,0;73,14%;;1.434,0;1.664,0;86,18%;;13.755,0;(∑);19.968,0;68,89%
UBS JARDIM MAIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;2.937,0;4.160,0;70,60%;;2.769,0;4.160,0;66,56%;;2.844,0;4.160,0;68,37%;;2.637,0;4.160,0;63,39%;;3.535,0;4.160,0;84,98%;;3.693,0;4.160,0;88,77%;;3.374,0;4.160,0;81,11%;;3.935,0;4.160,0;94,59%;;3.125,0;4.160,0;75,12%;;2.983,0;4.160,0;71,71%;;2.669,0;4.160,0;64,16%;;2.705,0;4.160,0;65,02%;;37.206,0;(∑);49.920,0;74,53%
UBS CIDADE NOVA SÃO MIGUEL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.960,0;2.412,0;81,26%;;2.289,0;2.412,0;94,90%;;1.791,0;2.412,0;74,25%;;1.531,0;2.412,0;63,47%;;1.826,0;2.412,0;75,70%;;1.978,0;2.412,0;82,01%;;1.839,0;2.412,0;76,24%;;2.202,0;2.412,0;91,29%;;1.842,0;2.412,0;76,37%;;2.115,0;2.412,0;87,69%;;2.312,0;2.412,0;95,85%;;1.984,0;2.412,0;82,26%;;23.669,0;(∑);28.944,0;81,78%
UBS DOM JOÃO NERY;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.953,0;2.496,0;78,25%;;1.210,0;2.496,0;48,48%;;1.940,0;2.496,0;77,72%;;1.494,0;2.496,0;59,86%;;1.692,0;2.496,0;67,79%;;1.618,0;2.496,0;64,82%;;1.571,0;2.496,0;62,94%;;1.941,0;2.496,0;77,76%;;2.285,0;2.496,0;91,55%;;2.339,0;2.496,0;93,71%;;2.226,0;2.496,0;89,18%;;2.170,0;2.496,0;86,94%;;22.439,0;(∑);29.952,0;74,92%
UBS JARDIM CAMPOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.916,0;2.496,0;76,76%;;1.647,0;2.496,0;65,99%;;1.763,0;2.496,0;70,63%;;1.489,0;2.496,0;59,66%;;1.487,0;2.496,0;59,58%;;1.525,0;2.496,0;61,10%;;1.489,0;2.496,0;59,66%;;1.823,0;2.496,0;73,04%;;1.856,0;2.496,0;74,36%;;2.067,0;2.496,0;82,81%;;1.885,0;2.496,0;75,52%;;2.121,0;2.496,0;84,98%;;21.068,0;(∑);29.952,0;70,34%
UBS JARDIM DAS CAMÉLIAS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.838,0;2.080,0;88,37%;;1.457,0;2.080,0;70,05%;;1.573,0;2.080,0;75,63%;;1.523,0;2.080,0;73,22%;;2.145,0;2.080,0;103,13%;;2.109,0;2.080,0;101,39%;;2.044,0;2.080,0;98,27%;;2.229,0;2.080,0;107,16%;;2.002,0;2.080,0;96,25%;;1.922,0;2.080,0;92,40%;;1.885,0;2.080,0;90,63%;;1.707,0;2.080,0;82,07%;;22.434,0;(∑);24.960,0;89,88%
UBS JARDIM ROBRU-MESSIAS JOSÉ DA SILVA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.307,0;2.080,0;62,84%;;1.172,0;2.080,0;56,35%;;1.388,0;2.080,0;66,73%;;1.182,0;2.080,0;56,83%;;1.562,0;2.080,0;75,10%;;1.421,0;2.080,0;68,32%;;1.506,0;2.080,0;72,40%;;2.101,0;2.080,0;101,01%;;2.206,0;2.080,0;106,06%;;1.861,0;2.080,0;89,47%;;1.750,0;2.080,0;84,13%;;1.774,0;2.080,0;85,29%;;19.230,0;(∑);24.960,0;77,04%
AMA/UBS INTEGRADA JARDIM ROMANO (ANTIGO VILA ITAIM);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;2.093,0;2.496,0;83,85%;;1.305,0;2.496,0;52,28%;;1.522,0;2.496,0;60,98%;;1.314,0;2.496,0;52,64%;;1.782,0;2.496,0;71,39%;;1.928,0;2.496,0;77,24%;;1.457,0;2.496,0;58,37%;;2.156,0;2.496,0;86,38%;;2.329,0;2.496,0;93,31%;;2.213,0;2.496,0;88,66%;;2.245,0;2.496,0;89,94%;;2.477,0;2.496,0;99,24%;;22.821,0;(∑);29.952,0;76,19%
UBS JARDIM SILVA TELLES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;2.475,0;2.080,0;118,99%;;1.943,0;2.080,0;93,41%;;1.396,0;2.080,0;67,12%;;1.478,0;2.080,0;71,06%;;1.457,0;2.080,0;70,05%;;1.918,0;2.080,0;92,21%;;1.623,0;2.080,0;78,03%;;1.454,0;2.080,0;69,90%;;1.974,0;2.080,0;94,90%;;1.864,0;2.080,0;89,62%;;2.028,0;2.080,0;97,50%;;2.111,0;2.080,0;101,49%;;21.721,0;(∑);24.960,0;87,02%
UBS JARAGUÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.819,0;1.664,0;109,31%;;1.505,0;1.664,0;90,44%;;2.025,0;1.664,0;121,69%;;1.364,0;1.664,0;81,97%;;1.955,0;1.664,0;117,49%;;1.845,0;1.664,0;110,88%;;1.885,0;1.664,0;113,28%;;2.219,0;1.664,0;133,35%;;1.742,0;1.664,0;104,69%;;1.864,0;1.664,0;112,02%;;1.835,0;1.664,0;110,28%;;1.782,0;1.664,0;107,09%;;21.840,0;(∑);19.968,0;109,38%
UBS JARDIM INDAIÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.601,0;1.664,0;96,21%;;745,0;1.664,0;44,77%;;1.104,0;1.664,0;66,35%;;825,0;1.664,0;49,58%;;1.138,0;1.664,0;68,39%;;1.133,0;1.664,0;68,09%;;981,0;1.664,0;58,95%;;1.042,0;1.664,0;62,62%;;976,0;1.664,0;58,65%;;1.197,0;1.664,0;71,94%;;1.138,0;1.664,0;68,39%;;1.420,0;1.664,0;85,34%;;13.300,0;(∑);19.968,0;66,61%
UBS NITRO OPERÁRIA - PAULO FELDMAN;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.296,0;1.248,0;103,85%;;1.193,0;1.248,0;95,59%;;1.496,0;1.248,0;119,87%;;1.285,0;1.248,0;102,96%;;1.544,0;1.248,0;123,72%;;1.472,0;1.248,0;117,95%;;955,0;1.248,0;76,52%;;1.239,0;1.248,0;99,28%;;995,0;1.248,0;79,73%;;1.130,0;1.248,0;90,54%;;1.211,0;1.248,0;97,04%;;1.207,0;1.248,0;96,71%;;15.023,0;(∑);14.976,0;100,31%
UBS PARQUE SANTA RITA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.347,0;2.744,0;49,09%;;1.734,0;2.744,0;63,19%;;1.491,0;2.744,0;54,34%;;1.356,0;2.744,0;49,42%;;1.619,0;2.744,0;59,00%;;1.652,0;2.744,0;60,20%;;1.232,0;2.744,0;44,90%;;1.982,0;2.744,0;72,23%;;2.028,0;2.744,0;73,91%;;1.938,0;2.744,0;70,63%;;1.969,0;2.744,0;71,76%;;2.055,0;2.744,0;74,89%;;20.403,0;(∑);32.928,0;61,96%
UBS SANTA INÊS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.967,0;2.080,0;94,57%;;1.568,0;2.080,0;75,38%;;1.736,0;2.080,0;83,46%;;1.482,0;2.080,0;71,25%;;1.540,0;2.080,0;74,04%;;1.823,0;2.080,0;87,64%;;1.812,0;2.080,0;87,12%;;1.811,0;2.080,0;87,07%;;1.774,0;2.080,0;85,29%;;1.793,0;2.080,0;86,20%;;2.042,0;2.080,0;98,17%;;1.819,0;2.080,0;87,45%;;21.167,0;(∑);24.960,0;84,80%
UBS DR. THÉRSIO VENTURA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.939,0;2.828,0;68,56%;;1.726,0;2.828,0;61,03%;;1.593,0;2.828,0;56,33%;;1.461,0;2.828,0;51,66%;;2.007,0;2.828,0;70,97%;;2.472,0;2.828,0;87,41%;;2.305,0;2.828,0;81,51%;;2.368,0;2.828,0;83,73%;;2.321,0;2.828,0;82,07%;;2.280,0;2.828,0;80,62%;;2.444,0;2.828,0;86,42%;;2.621,0;2.828,0;92,68%;;25.537,0;(∑);33.936,0;75,25%
UBS VILA CURUÇÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;2.247,0;2.496,0;90,02%;;1.403,0;2.496,0;56,21%;;1.972,0;2.496,0;79,01%;;1.646,0;2.496,0;65,95%;;2.153,0;2.496,0;86,26%;;2.263,0;2.496,0;90,67%;;2.032,0;2.496,0;81,41%;;2.437,0;2.496,0;97,64%;;2.687,0;2.496,0;107,65%;;1.968,0;2.496,0;78,85%;;2.511,0;2.496,0;100,60%;;2.256,0;2.496,0;90,38%;;25.575,0;(∑);29.952,0;85,39%
UBS UNIÃO VILA NOVA ( ANTIGA - ADÃO MANOEL DA SILVA);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;3.028,0;2.912,0;103,98%;;2.275,0;2.912,0;78,13%;;2.922,0;2.912,0;100,34%;;2.575,0;2.912,0;88,43%;;3.453,0;2.912,0;118,58%;;3.341,0;2.912,0;114,73%;;3.213,0;2.912,0;110,34%;;3.595,0;2.912,0;123,45%;;2.879,0;2.912,0;98,87%;;2.807,0;2.912,0;96,39%;;2.572,0;2.912,0;88,32%;;2.389,0;2.912,0;82,04%;;35.049,0;(∑);34.944,0;100,30%
UBS VILA NOVA CURUÇÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;2.517,0;3.328,0;75,63%;;2.220,0;3.328,0;66,71%;;2.362,0;3.328,0;70,97%;;1.991,0;3.328,0;59,83%;;2.325,0;3.328,0;69,86%;;2.425,0;3.328,0;72,87%;;2.482,0;3.328,0;74,58%;;3.266,0;3.328,0;98,14%;;3.088,0;3.328,0;92,79%;;2.400,0;3.328,0;72,12%;;2.549,0;3.328,0;76,59%;;2.642,0;3.328,0;79,39%;;30.267,0;(∑);39.936,0;75,79%
AMA/UBS INTEGRADA JARDIM DAS OLIVEIRAS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;2.650,0;3.744,0;70,78%;;3.115,0;3.744,0;83,20%;;2.689,0;3.744,0;71,82%;;1.911,0;3.744,0;51,04%;;2.703,0;3.744,0;72,20%;;2.414,0;3.744,0;64,48%;;2.040,0;3.744,0;54,49%;;2.367,0;3.744,0;63,22%;;1.945,0;3.744,0;51,95%;;1.409,0;3.744,0;37,63%;;2.333,0;3.744,0;62,31%;;3.542,0;3.744,0;94,60%;;29.118,0;(∑);44.928,0;64,81%
UBS JARDIM LAPENNA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.461,0;1.248,0;117,07%;;1.261,0;1.248,0;101,04%;;1.159,0;1.248,0;92,87%;;961,0;1.248,0;77,00%;;951,0;1.248,0;76,20%;;1.147,0;1.248,0;91,91%;;1.178,0;1.248,0;94,39%;;913,0;1.248,0;73,16%;;1.315,0;1.248,0;105,37%;;1.222,0;1.248,0;97,92%;;1.173,0;1.248,0;93,99%;;1.324,0;1.248,0;106,09%;;14.065,0;(∑);14.976,0;93,92%
UBS TRÊS PONTES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;2.876,0;2.496,0;115,22%;;2.522,0;2.496,0;101,04%;;2.653,0;2.496,0;106,29%;;2.126,0;2.496,0;85,18%;;2.636,0;2.496,0;105,61%;;2.545,0;2.496,0;101,96%;;1.940,0;2.496,0;77,72%;;2.813,0;2.496,0;112,70%;;2.515,0;2.496,0;100,76%;;2.725,0;2.496,0;109,17%;;2.680,0;2.496,0;107,37%;;2.277,0;2.496,0;91,23%;;30.308,0;(∑);29.952,0;101,19%
UBS ENCOSTA NORTE;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;2.381,0;4.160,0;57,24%;;2.245,0;4.160,0;53,97%;;1.637,0;4.160,0;39,35%;;1.187,0;4.160,0;28,53%;;2.215,0;4.160,0;53,25%;;2.749,0;4.160,0;66,08%;;2.701,0;4.160,0;64,93%;;3.719,0;4.160,0;89,40%;;2.933,0;4.160,0;70,50%;;3.738,0;4.160,0;89,86%;;3.216,0;4.160,0;77,31%;;3.787,0;4.160,0;91,03%;;32.508,0;(∑);49.920,0;65,12%
UBS JARDIM SAO CARLOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;2.095,0;2.496,0;83,93%;;1.845,0;2.496,0;73,92%;;1.379,0;2.496,0;55,25%;;1.959,0;2.496,0;78,49%;;2.267,0;2.496,0;90,83%;;2.452,0;2.496,0;98,24%;;2.210,0;2.496,0;88,54%;;2.634,0;2.496,0;105,53%;;2.141,0;2.496,0;85,78%;;2.128,0;2.496,0;85,26%;;2.175,0;2.496,0;87,14%;;2.206,0;2.496,0;88,38%;;25.491,0;(∑);29.952,0;85,11%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;52.268,0;63.312,0;82,56%;;43.686,0;63.312,0;69,00%;;44.651,0;63.312,0;70,53%;;38.635,0;63.312,0;61,02%;;49.082,0;63.312,0;77,52%;;51.078,0;63.312,0;80,68%;;46.993,0;63.312,0;74,22%;;56.010,0;63.312,0;88,47%;;52.810,0;63.312,0;83,41%;;51.944,0;63.312,0;82,04%;;53.270,0;63.312,0;84,14%;;55.086,0;63.312,0;87,01%;;595.513,0;(∑);759.744,0;78,38%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.01.02-Nº CONSULTA MÉDICA PSIQUIATRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS JARDIM SILVA TELLES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;310,0;300,0;103,33%;;161,0;300,0;53,67%;;212,0;300,0;70,67%;;79,0;300,0;26,33%;;144,0;300,0;48,00%;;101,0;300,0;33,67%;;76,0;300,0;25,33%;;0,0;300,0;0,00%;;34,0;300,0;11,33%;;79,0;300,0;26,33%;;14,0;300,0;4,67%;;0,0;300,0;0,00%;;1.210,0;(NA);3.600,0;33,61%
UBS ENCOSTA NORTE;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;154,0;250,0;61,60%;;154,0;250,0;61,60%;;187,0;250,0;74,80%;;177,0;250,0;70,80%;;309,0;250,0;123,60%;;157,0;250,0;62,80%;;233,0;250,0;93,20%;;138,0;250,0;55,20%;;0,0;250,0;0,00%;;0,0;250,0;0,00%;;0,0;250,0;0,00%;;37,0;250,0;14,80%;;1.546,0;(NA);3.000,0;51,53%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;464,0;550,0;84,36%;;315,0;550,0;57,27%;;399,0;550,0;72,55%;;256,0;550,0;46,55%;;453,0;550,0;82,36%;;258,0;550,0;46,91%;;309,0;550,0;56,18%;;138,0;550,0;25,09%;;34,0;550,0;6,18%;;79,0;550,0;14,36%;;14,0;550,0;2,55%;;37,0;550,0;6,73%;;2.756,0;(NA);6.600,0;41,76%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.02-Nº CONSULTAS ENFERMEIRO ESF;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS JARDIM NELIA ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.098,0;1.560,0;70,38%;;1.370,0;1.560,0;87,82%;;1.891,0;1.560,0;121,22%;;1.550,0;1.560,0;99,36%;;1.845,0;1.560,0;118,27%;;1.694,0;1.560,0;108,59%;;1.697,0;1.560,0;108,78%;;1.662,0;1.560,0;106,54%;;1.697,0;1.560,0;108,78%;;1.620,0;1.560,0;103,85%;;1.422,0;1.560,0;91,15%;;1.640,0;1.560,0;105,13%;;19.186,0;(∑);18.720,0;102,49%
UBS CIDADE PEDRO JOSÉ NUNES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;978,0;780,0;125,38%;;361,0;780,0;46,28%;;548,0;780,0;70,26%;;525,0;780,0;67,31%;;934,0;780,0;119,74%;;572,0;780,0;73,33%;;756,0;780,0;96,92%;;903,0;780,0;115,77%;;700,0;780,0;89,74%;;668,0;780,0;85,64%;;858,0;780,0;110,00%;;648,0;780,0;83,08%;;8.451,0;(∑);9.360,0;90,29%
UBS CIDADE KEMEL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;809,0;624,0;129,65%;;417,0;624,0;66,83%;;619,0;624,0;99,20%;;666,0;624,0;106,73%;;719,0;624,0;115,22%;;605,0;624,0;96,96%;;510,0;624,0;81,73%;;537,0;624,0;86,06%;;483,0;624,0;77,40%;;595,0;624,0;95,35%;;588,0;624,0;94,23%;;400,0;624,0;64,10%;;6.948,0;(∑);7.488,0;92,79%
UBS JARDIM MAIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.311,0;1.560,0;84,04%;;1.024,0;1.560,0;65,64%;;1.236,0;1.560,0;79,23%;;1.355,0;1.560,0;86,86%;;1.400,0;1.560,0;89,74%;;1.245,0;1.560,0;79,81%;;1.598,0;1.560,0;102,44%;;1.435,0;1.560,0;91,99%;;1.301,0;1.560,0;83,40%;;1.807,0;1.560,0;115,83%;;1.758,0;1.560,0;112,69%;;1.766,0;1.560,0;113,21%;;17.236,0;(∑);18.720,0;92,07%
UBS CIDADE NOVA SÃO MIGUEL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;627,0;936,0;66,99%;;642,0;936,0;68,59%;;755,0;936,0;80,66%;;506,0;936,0;54,06%;;801,0;936,0;85,58%;;877,0;936,0;93,70%;;1.070,0;936,0;114,32%;;1.292,0;936,0;138,03%;;1.180,0;936,0;126,07%;;1.094,0;936,0;116,88%;;918,0;936,0;98,08%;;1.004,0;936,0;107,26%;;10.766,0;(∑);11.232,0;95,85%
UBS DOM JOÃO NERY;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.231,0;936,0;131,52%;;869,0;936,0;92,84%;;1.263,0;936,0;134,94%;;1.024,0;936,0;109,40%;;1.214,0;936,0;129,70%;;1.233,0;936,0;131,73%;;1.115,0;936,0;119,12%;;1.228,0;936,0;131,20%;;1.009,0;936,0;107,80%;;1.079,0;936,0;115,28%;;1.254,0;936,0;133,97%;;1.181,0;936,0;126,18%;;13.700,0;(∑);11.232,0;121,97%
UBS JARDIM CAMPOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.302,0;936,0;139,10%;;791,0;936,0;84,51%;;1.085,0;936,0;115,92%;;941,0;936,0;100,53%;;1.169,0;936,0;124,89%;;1.029,0;936,0;109,94%;;1.032,0;936,0;110,26%;;1.081,0;936,0;115,49%;;969,0;936,0;103,53%;;947,0;936,0;101,18%;;623,0;936,0;66,56%;;867,0;936,0;92,63%;;11.836,0;(∑);11.232,0;105,38%
UBS JARDIM DAS CAMÉLIAS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;702,0;780,0;90,00%;;788,0;780,0;101,03%;;815,0;780,0;104,49%;;620,0;780,0;79,49%;;724,0;780,0;92,82%;;731,0;780,0;93,72%;;638,0;780,0;81,79%;;732,0;780,0;93,85%;;786,0;780,0;100,77%;;731,0;780,0;93,72%;;611,0;780,0;78,33%;;702,0;780,0;90,00%;;8.580,0;(∑);9.360,0;91,67%
UBS JARDIM ROBRU-MESSIAS JOSÉ DA SILVA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;913,0;780,0;117,05%;;596,0;780,0;76,41%;;845,0;780,0;108,33%;;794,0;780,0;101,79%;;930,0;780,0;119,23%;;981,0;780,0;125,77%;;810,0;780,0;103,85%;;876,0;780,0;112,31%;;552,0;780,0;70,77%;;594,0;780,0;76,15%;;571,0;780,0;73,21%;;705,0;780,0;90,38%;;9.167,0;(∑);9.360,0;97,94%
AMA/UBS INTEGRADA JARDIM ROMANO (ANTIGO VILA ITAIM);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.122,0;936,0;119,87%;;655,0;936,0;69,98%;;786,0;936,0;83,97%;;851,0;936,0;90,92%;;1.018,0;936,0;108,76%;;1.001,0;936,0;106,94%;;697,0;936,0;74,47%;;878,0;936,0;93,80%;;920,0;936,0;98,29%;;1.043,0;936,0;111,43%;;961,0;936,0;102,67%;;1.046,0;936,0;111,75%;;10.978,0;(∑);11.232,0;97,74%
UBS JARDIM SILVA TELLES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;315,0;780,0;40,38%;;317,0;780,0;40,64%;;764,0;780,0;97,95%;;834,0;780,0;106,92%;;937,0;780,0;120,13%;;699,0;780,0;89,62%;;742,0;780,0;95,13%;;789,0;780,0;101,15%;;659,0;780,0;84,49%;;714,0;780,0;91,54%;;923,0;780,0;118,33%;;746,0;780,0;95,64%;;8.439,0;(∑);9.360,0;90,16%
UBS JARAGUÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;830,0;624,0;133,01%;;356,0;624,0;57,05%;;513,0;624,0;82,21%;;511,0;624,0;81,89%;;548,0;624,0;87,82%;;488,0;624,0;78,21%;;610,0;624,0;97,76%;;566,0;624,0;90,71%;;525,0;624,0;84,13%;;597,0;624,0;95,67%;;720,0;624,0;115,38%;;631,0;624,0;101,12%;;6.895,0;(∑);7.488,0;92,08%
UBS JARDIM INDAIÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;305,0;624,0;48,88%;;447,0;624,0;71,63%;;676,0;624,0;108,33%;;589,0;624,0;94,39%;;621,0;624,0;99,52%;;517,0;624,0;82,85%;;594,0;624,0;95,19%;;697,0;624,0;111,70%;;540,0;624,0;86,54%;;496,0;624,0;79,49%;;606,0;624,0;97,12%;;583,0;624,0;93,43%;;6.671,0;(∑);7.488,0;89,09%
UBS NITRO OPERÁRIA - PAULO FELDMAN;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;217,0;468,0;46,37%;;329,0;468,0;70,30%;;512,0;468,0;109,40%;;466,0;468,0;99,57%;;420,0;468,0;89,74%;;368,0;468,0;78,63%;;361,0;468,0;77,14%;;392,0;468,0;83,76%;;392,0;468,0;83,76%;;391,0;468,0;83,55%;;598,0;468,0;127,78%;;456,0;468,0;97,44%;;4.902,0;(∑);5.616,0;87,29%
UBS PARQUE SANTA RITA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.391,0;1.092,0;127,38%;;1.074,0;1.092,0;98,35%;;1.537,0;1.092,0;140,75%;;1.155,0;1.092,0;105,77%;;1.432,0;1.092,0;131,14%;;1.227,0;1.092,0;112,36%;;1.269,0;1.092,0;116,21%;;1.219,0;1.092,0;111,63%;;1.034,0;1.092,0;94,69%;;1.232,0;1.092,0;112,82%;;1.196,0;1.092,0;109,52%;;957,0;1.092,0;87,64%;;14.723,0;(∑);13.104,0;112,36%
UBS SANTA INÊS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;512,0;780,0;65,64%;;517,0;780,0;66,28%;;701,0;780,0;89,87%;;692,0;780,0;88,72%;;786,0;780,0;100,77%;;611,0;780,0;78,33%;;631,0;780,0;80,90%;;684,0;780,0;87,69%;;727,0;780,0;93,21%;;721,0;780,0;92,44%;;728,0;780,0;93,33%;;793,0;780,0;101,67%;;8.103,0;(∑);9.360,0;86,57%
UBS DR. THÉRSIO VENTURA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;637,0;1.092,0;58,33%;;672,0;1.092,0;61,54%;;912,0;1.092,0;83,52%;;817,0;1.092,0;74,82%;;1.039,0;1.092,0;95,15%;;741,0;1.092,0;67,86%;;843,0;1.092,0;77,20%;;1.164,0;1.092,0;106,59%;;1.088,0;1.092,0;99,63%;;1.283,0;1.092,0;117,49%;;1.043,0;1.092,0;95,51%;;1.144,0;1.092,0;104,76%;;11.383,0;(∑);13.104,0;86,87%
