﻿UNIDADE;CONTRATO;;JAN Realizado;JAN Previsto;JAN %;;FEV Realizado;FEV Previsto;FEV %;;MAR Realizado;MAR Previsto;MAR %;;ABR Realizado;ABR Previsto;ABR % ;;MAI Realizado;MAI Previsto;MAI % ;;JUN Realizado;JUN Previsto;JUN % ;;JUL Realizado;JUL Previsto;JUL % ;;AGO Realizado;AGO Previsto;AGO % ;;SET Realizado;SET Previsto;SET %;;OUT Realizado;OUT Previsto;OUT %;;NOV Realizado;NOV Previsto;NOV %;;DEZ Realizado;DEZ Previsto;DEZ %;;TOTAL Realizado; ;TOTAL Previsto;TOTAL % Realiz/Prev 
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.01-Nº CONSULTA MÉDICA ESF;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS JARDIM NELIA ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;2.822,0;4.160,0;67,84%;;2.523,0;4.160,0;60,65%;;3.286,0;4.160,0;78,99%;;2.161,0;4.160,0;51,95%;;2.673,0;4.160,0;64,25%;;3.459,0;4.160,0;83,15%;;3.782,0;4.160,0;90,91%;;3.859,0;4.160,0;92,76%;;3.458,0;4.160,0;83,13%;;3.112,0;4.160,0;74,81%;;3.297,0;4.160,0;79,25%;;3.496,0;4.160,0;84,04%;;37.928,0;(∑);49.920,0;75,98%
UBS CIDADE PEDRO JOSÉ NUNES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.220,0;2.080,0;58,65%;;1.319,0;2.080,0;63,41%;;1.954,0;2.080,0;93,94%;;1.323,0;2.080,0;63,61%;;1.240,0;2.080,0;59,62%;;1.610,0;2.080,0;77,40%;;1.290,0;2.080,0;62,02%;;1.499,0;2.080,0;72,07%;;1.169,0;2.080,0;56,20%;;1.060,0;2.080,0;50,96%;;1.098,0;2.080,0;52,79%;;1.073,0;2.080,0;51,59%;;15.855,0;(∑);24.960,0;63,52%
UBS CIDADE KEMEL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.336,0;1.664,0;80,29%;;1.336,0;1.664,0;80,29%;;1.703,0;1.664,0;102,34%;;1.263,0;1.664,0;75,90%;;1.121,0;1.664,0;67,37%;;1.183,0;1.664,0;71,09%;;764,0;1.664,0;45,91%;;1.032,0;1.664,0;62,02%;;839,0;1.664,0;50,42%;;613,0;1.664,0;36,84%;;1.002,0;1.664,0;60,22%;;1.298,0;1.664,0;78,00%;;13.490,0;(∑);19.968,0;67,56%
UBS JARDIM MAIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;3.614,0;4.160,0;86,88%;;3.728,0;4.160,0;89,62%;;3.772,0;4.160,0;90,67%;;2.695,0;4.160,0;64,78%;;3.076,0;4.160,0;73,94%;;2.699,0;4.160,0;64,88%;;2.451,0;4.160,0;58,92%;;2.807,0;4.160,0;67,48%;;1.833,0;4.160,0;44,06%;;2.148,0;4.160,0;51,63%;;1.896,0;4.160,0;45,58%;;2.573,0;4.160,0;61,85%;;33.292,0;(∑);49.920,0;66,69%
UBS CIDADE NOVA SÃO MIGUEL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.459,0;2.496,0;58,45%;;1.791,0;2.496,0;71,75%;;2.168,0;2.496,0;86,86%;;1.327,0;2.496,0;53,17%;;1.483,0;2.496,0;59,42%;;1.475,0;2.496,0;59,09%;;1.299,0;2.328,0;55,80%;;1.364,0;2.328,0;58,59%;;1.546,0;2.328,0;66,41%;;1.353,0;2.328,0;58,12%;;1.125,0;2.328,0;48,32%;;1.763,0;2.328,0;75,73%;;18.153,0;(∑);28.944,0;62,72%
UBS DOM JOÃO NERY;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.586,0;2.496,0;63,54%;;1.689,0;2.496,0;67,67%;;2.119,0;2.496,0;84,90%;;1.684,0;2.496,0;67,47%;;2.060,0;2.496,0;82,53%;;1.929,0;2.496,0;77,28%;;2.165,0;2.496,0;86,74%;;2.307,0;2.496,0;92,43%;;1.868,0;2.496,0;74,84%;;1.567,0;2.496,0;62,78%;;1.724,0;2.496,0;69,07%;;1.642,0;2.496,0;65,79%;;22.340,0;(∑);29.952,0;74,59%
UBS JARDIM CAMPOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.890,0;2.496,0;75,72%;;2.086,0;2.496,0;83,57%;;1.853,0;2.496,0;74,24%;;1.423,0;2.496,0;57,01%;;1.652,0;2.496,0;66,19%;;1.204,0;2.496,0;48,24%;;1.244,0;2.496,0;49,84%;;1.724,0;2.496,0;69,07%;;2.000,0;2.496,0;80,13%;;2.145,0;2.496,0;85,94%;;1.991,0;2.496,0;79,77%;;1.667,0;2.496,0;66,79%;;20.879,0;(∑);29.952,0;69,71%
UBS JARDIM DAS CAMÉLIAS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.574,0;2.080,0;75,67%;;1.890,0;2.080,0;90,87%;;2.074,0;2.080,0;99,71%;;1.548,0;2.080,0;74,42%;;1.736,0;2.080,0;83,46%;;1.064,0;2.080,0;51,15%;;1.413,0;2.080,0;67,93%;;1.411,0;2.080,0;67,84%;;1.125,0;2.080,0;54,09%;;1.024,0;2.080,0;49,23%;;967,0;2.080,0;46,49%;;1.513,0;2.080,0;72,74%;;17.339,0;(∑);24.960,0;69,47%
