﻿UNIDADE;CONTRATO;TOTAL Realizado; ;TOTAL Previsto;TOTAL % Realiz/Prev 
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.01-Nº CONSULTA MÉDICA ESF;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;
UBS JARDIM NELIA ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;37.928,0;(∑);49.920,0;75,98%
UBS CIDADE PEDRO JOSÉ NUNES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;15.855,0;(∑);24.960,0;63,52%
UBS CIDADE KEMEL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;13.490,0;(∑);19.968,0;67,56%
UBS JARDIM MAIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;33.292,0;(∑);49.920,0;66,69%
UBS CIDADE NOVA SÃO MIGUEL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;18.153,0;(∑);28.944,0;62,72%
UBS DOM JOÃO NERY;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;22.340,0;(∑);29.952,0;74,59%
UBS JARDIM CAMPOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;20.879,0;(∑);29.952,0;69,71%
UBS JARDIM DAS CAMÉLIAS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;17.339,0;(∑);24.960,0;69,47%
UBS JARDIM ROBRU-MESSIAS JOSÉ DA SILVA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;21.017,0;(∑);24.960,0;84,20%
AMA/UBS INTEGRADA JARDIM ROMANO (ANTIGO VILA ITAIM);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;23.951,0;(∑);29.952,0;79,96%
UBS JARDIM SILVA TELLES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;16.878,0;(∑);24.960,0;67,62%
UBS JARAGUÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;16.219,0;(∑);18.960,0;85,54%
UBS JARDIM INDAIÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;16.346,0;(∑);19.968,0;81,86%
UBS NITRO OPERÁRIA - PAULO FELDMAN;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;11.538,0;(∑);14.976,0;77,04%
UBS PARQUE SANTA RITA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;19.721,0;(∑);32.928,0;59,89%
UBS SANTA INÊS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;17.661,0;(∑);24.960,0;70,76%
UBS DR. THÉRSIO VENTURA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;16.595,0;(∑);34.440,0;48,19%
UBS VILA CURUÇÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;23.032,0;(∑);29.952,0;76,90%
UBS UNIÃO VILA NOVA ( ANTIGA - ADÃO MANOEL DA SILVA);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;25.752,0;(∑);34.944,0;73,70%
UBS VILA NOVA CURUÇÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;25.630,0;(∑);39.936,0;64,18%
AMA/UBS INTEGRADA JARDIM DAS OLIVEIRAS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;22.325,0;(∑);44.928,0;49,69%
UBS JARDIM LAPENNA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;24.683,0;(∑);14.976,0;164,82%
UBS TRÊS PONTES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;28.881,0;(∑);29.952,0;96,42%
UBS ENCOSTA NORTE;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;22.715,0;(∑);49.920,0;45,50%
UBS JARDIM SAO CARLOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;20.924,0;(∑);29.952,0;69,86%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;533.144,0;(∑);759.240,0;70,22%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.01.02-Nº CONSULTA MÉDICA PSIQUIATRA;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;
UBS JARDIM SILVA TELLES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;2.921,0;(NA);3.600,0;81,14%
UBS ENCOSTA NORTE;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;2.870,0;(NA);3.000,0;95,67%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;5.791,0;(NA);6.600,0;87,74%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.02-Nº CONSULTAS ENFERMEIRO ESF;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;
