﻿UNIDADE;CONTRATO;;JAN Realizado;JAN Previsto;JAN %;;FEV Realizado;FEV Previsto;FEV %;;MAR Realizado;MAR Previsto;MAR %;;ABR Realizado;ABR Previsto;ABR % ;;MAI Realizado;MAI Previsto;MAI % ;;JUN Realizado;JUN Previsto;JUN % ;;JUL Realizado;JUL Previsto;JUL % ;;AGO Realizado;AGO Previsto;AGO % ;;SET Realizado;SET Previsto;SET %;;OUT Realizado;OUT Previsto;OUT %;;NOV Realizado;NOV Previsto;NOV %;;DEZ Realizado;DEZ Previsto;DEZ %;;TOTAL Realizado; ;TOTAL Previsto;TOTAL % Realiz/Prev 
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.01-Nº CONSULTA MÉDICA ESF;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS PROFETA JEREMIAS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.379,0;1.664,0;82,87%;;1.185,0;1.664,0;71,21%;;1.131,0;1.664,0;67,97%;;955,0;1.664,0;57,39%;;1.139,0;1.664,0;68,45%;;1.347,0;1.664,0;80,95%;;1.133,0;1.664,0;68,09%;;1.317,0;1.664,0;79,15%;;1.114,0;1.664,0;66,95%;;823,0;1.664,0;49,46%;;579,0;1.664,0;34,80%;;1.040,0;1.664,0;62,50%;;13.142,0;(∑);19.968,0;65,82%
UBS JARDIM SANTA MARIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;2.092,0;2.496,0;83,81%;;1.696,0;2.496,0;67,95%;;1.405,0;2.496,0;56,29%;;1.358,0;2.496,0;54,41%;;2.283,0;2.496,0;91,47%;;2.176,0;2.496,0;87,18%;;2.185,0;2.496,0;87,54%;;2.565,0;2.496,0;102,76%;;2.370,0;2.496,0;94,95%;;2.001,0;2.496,0;80,17%;;1.742,0;2.496,0;69,79%;;2.226,0;2.496,0;89,18%;;24.099,0;(∑);29.952,0;80,46%
UBS PRIMEIRO DE OUTUBRO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;2.398,0;3.328,0;72,06%;;1.854,0;3.328,0;55,71%;;2.516,0;3.328,0;75,60%;;2.259,0;3.328,0;67,88%;;2.914,0;3.328,0;87,56%;;2.718,0;3.328,0;81,67%;;2.837,0;3.328,0;85,25%;;2.798,0;3.328,0;84,07%;;2.776,0;3.328,0;83,41%;;2.125,0;3.328,0;63,85%;;2.483,0;3.328,0;74,61%;;2.791,0;3.328,0;83,86%;;30.469,0;(∑);39.936,0;76,29%
UBS JARDIM COPA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.748,0;2.080,0;84,04%;;1.743,0;2.080,0;83,80%;;2.022,0;2.080,0;97,21%;;1.630,0;2.080,0;78,37%;;1.637,0;2.080,0;78,70%;;2.071,0;2.080,0;99,57%;;1.801,0;2.080,0;86,59%;;2.309,0;2.080,0;111,01%;;2.119,0;2.080,0;101,88%;;1.741,0;2.080,0;83,70%;;1.863,0;2.080,0;89,57%;;1.649,0;2.080,0;79,28%;;22.333,0;(∑);24.960,0;89,48%
UBS BARRO BRANCO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.772,0;1.664,0;106,49%;;1.616,0;1.664,0;97,12%;;1.751,0;1.664,0;105,23%;;1.550,0;1.664,0;93,15%;;1.751,0;1.664,0;105,23%;;1.701,0;1.664,0;102,22%;;1.562,0;1.664,0;93,87%;;1.144,0;1.664,0;68,75%;;1.278,0;1.664,0;76,80%;;1.153,0;1.664,0;69,29%;;1.227,0;1.664,0;73,74%;;1.444,0;1.664,0;86,78%;;17.949,0;(∑);19.968,0;89,89%
AMA/UBS INTEGRADA CIDADE LIDER I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;2.963,0;3.744,0;79,14%;;2.669,0;3.744,0;71,29%;;2.581,0;3.744,0;68,94%;;2.264,0;3.744,0;60,47%;;3.296,0;3.744,0;88,03%;;3.709,0;3.744,0;99,07%;;3.375,0;3.744,0;90,14%;;3.539,0;3.744,0;94,52%;;3.094,0;3.744,0;82,64%;;2.709,0;3.744,0;72,36%;;3.228,0;3.744,0;86,22%;;2.803,0;3.744,0;74,87%;;36.230,0;(∑);44.928,0;80,64%
UBS DOM ANGELICO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;654,0;1.248,0;52,40%;;1.099,0;1.248,0;88,06%;;964,0;1.248,0;77,24%;;939,0;1.248,0;75,24%;;1.046,0;1.248,0;83,81%;;1.103,0;1.248,0;88,38%;;997,0;1.248,0;79,89%;;1.277,0;1.248,0;102,32%;;1.250,0;1.248,0;100,16%;;1.088,0;1.248,0;87,18%;;985,0;1.248,0;78,93%;;1.175,0;1.248,0;94,15%;;12.577,0;(∑);14.976,0;83,98%
UBS FERROVIÁRIOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.426,0;1.248,0;114,26%;;900,0;1.248,0;72,12%;;1.146,0;1.248,0;91,83%;;1.062,0;1.248,0;85,10%;;1.250,0;1.248,0;100,16%;;1.307,0;1.248,0;104,73%;;1.107,0;1.248,0;88,70%;;1.200,0;1.248,0;96,15%;;1.218,0;1.248,0;97,60%;;1.027,0;1.248,0;82,29%;;914,0;1.248,0;73,24%;;1.148,0;1.248,0;91,99%;;13.705,0;(∑);14.976,0;91,51%
UBS GLEBA DO PÊSSEGO - VICENTE FIUZA DA COSTA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.312,0;1.248,0;105,13%;;1.029,0;1.248,0;82,45%;;993,0;1.248,0;79,57%;;941,0;1.248,0;75,40%;;1.047,0;1.248,0;83,89%;;1.060,0;1.248,0;84,94%;;810,0;1.248,0;64,90%;;1.003,0;1.248,0;80,37%;;1.075,0;1.248,0;86,14%;;1.053,0;1.248,0;84,38%;;1.180,0;1.248,0;94,55%;;935,0;1.248,0;74,92%;;12.438,0;(∑);14.976,0;83,05%
UBS JARDIM FANGANIELLO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;2.212,0;2.080,0;106,35%;;1.830,0;2.080,0;87,98%;;2.420,0;2.080,0;116,35%;;1.510,0;2.080,0;72,60%;;1.760,0;2.080,0;84,62%;;1.670,0;2.080,0;80,29%;;1.764,0;2.080,0;84,81%;;2.060,0;2.080,0;99,04%;;1.913,0;2.080,0;91,97%;;1.591,0;2.080,0;76,49%;;1.944,0;2.080,0;93,46%;;1.827,0;2.080,0;87,84%;;22.501,0;(∑);24.960,0;90,15%
UBS JARDIM HELIAN;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.617,0;1.248,0;129,57%;;1.407,0;1.248,0;112,74%;;1.248,0;1.248,0;100,00%;;1.044,0;1.248,0;83,65%;;1.168,0;1.248,0;93,59%;;1.558,0;1.248,0;124,84%;;1.539,0;1.248,0;123,32%;;1.595,0;1.248,0;127,80%;;1.446,0;1.248,0;115,87%;;1.209,0;1.248,0;96,88%;;1.309,0;1.248,0;104,89%;;786,0;1.248,0;62,98%;;15.926,0;(∑);14.976,0;106,34%
UBS JARDIM SANTA TEREZINHA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;2.328,0;2.496,0;93,27%;;1.959,0;2.496,0;78,49%;;2.420,0;2.496,0;96,96%;;2.156,0;2.496,0;86,38%;;2.942,0;2.496,0;117,87%;;2.922,0;2.496,0;117,07%;;2.374,0;2.496,0;95,11%;;2.773,0;2.496,0;111,10%;;2.294,0;2.496,0;91,91%;;2.397,0;2.496,0;96,03%;;2.034,0;2.496,0;81,49%;;2.029,0;2.496,0;81,29%;;28.628,0;(∑);29.952,0;95,58%
UBS JARDIM VITÓRIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.233,0;1.248,0;98,80%;;847,0;1.248,0;67,87%;;1.175,0;1.248,0;94,15%;;1.185,0;1.248,0;94,95%;;1.187,0;1.248,0;95,11%;;1.230,0;1.248,0;98,56%;;1.256,0;1.248,0;100,64%;;1.449,0;1.248,0;116,11%;;1.093,0;1.248,0;87,58%;;1.148,0;1.248,0;91,99%;;922,0;1.248,0;73,88%;;980,0;1.248,0;78,53%;;13.705,0;(∑);14.976,0;91,51%
UBS SANTA LUZIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;938,0;1.248,0;75,16%;;643,0;1.248,0;51,52%;;820,0;1.248,0;65,71%;;796,0;1.248,0;63,78%;;961,0;1.248,0;77,00%;;912,0;1.248,0;73,08%;;923,0;1.248,0;73,96%;;837,0;1.248,0;67,07%;;834,0;1.248,0;66,83%;;1.068,0;1.248,0;85,58%;;1.214,0;1.248,0;97,28%;;1.124,0;1.248,0;90,06%;;11.070,0;(∑);14.976,0;73,92%
UBS VILA COSMOPOLITA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;548,0;1.664,0;32,93%;;847,0;1.664,0;50,90%;;1.054,0;1.664,0;63,34%;;783,0;1.664,0;47,06%;;956,0;1.664,0;57,45%;;1.208,0;1.664,0;72,60%;;1.166,0;1.664,0;70,07%;;1.402,0;1.664,0;84,25%;;1.191,0;1.664,0;71,57%;;941,0;1.664,0;56,55%;;1.110,0;1.664,0;66,71%;;976,0;1.664,0;58,65%;;12.182,0;(∑);19.968,0;61,01%
UBS PREFEITO CELSO AUGUSTO DANIEL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.770,0;2.496,0;70,91%;;1.842,0;2.496,0;73,80%;;1.520,0;2.496,0;60,90%;;1.323,0;2.496,0;53,00%;;1.552,0;2.496,0;62,18%;;1.588,0;2.496,0;63,62%;;1.676,0;2.496,0;67,15%;;2.368,0;2.496,0;94,87%;;1.537,0;2.496,0;61,58%;;1.773,0;2.496,0;71,03%;;1.985,0;2.496,0;79,53%;;2.139,0;2.496,0;85,70%;;21.073,0;(∑);29.952,0;70,36%
UBS SANTO ESTEVÃO - CARMOSINA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.792,0;1.664,0;107,69%;;1.586,0;1.664,0;95,31%;;1.933,0;1.664,0;116,17%;;1.403,0;1.664,0;84,31%;;1.797,0;1.664,0;107,99%;;2.041,0;1.664,0;122,66%;;1.894,0;1.664,0;113,82%;;2.068,0;1.664,0;124,28%;;1.625,0;1.664,0;97,66%;;1.551,0;1.664,0;93,21%;;1.908,0;1.664,0;114,66%;;1.599,0;1.664,0;96,09%;;21.197,0;(∑);19.968,0;106,15%
UBS JARDIM BANDEIRANTES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;410,0;832,0;49,28%;;840,0;832,0;100,96%;;471,0;832,0;56,61%;;596,0;832,0;71,63%;;680,0;832,0;81,73%;;625,0;832,0;75,12%;;649,0;832,0;78,00%;;919,0;832,0;110,46%;;683,0;832,0;82,09%;;707,0;832,0;84,98%;;659,0;832,0;79,21%;;659,0;832,0;79,21%;;7.898,0;(∑);9.984,0;79,11%
UBS GRÁFICOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;942,0;1.248,0;75,48%;;1.135,0;1.248,0;90,95%;;977,0;1.248,0;78,29%;;589,0;1.248,0;47,20%;;713,0;1.248,0;57,13%;;727,0;1.248,0;58,25%;;698,0;1.248,0;55,93%;;1.050,0;1.248,0;84,13%;;1.092,0;1.248,0;87,50%;;846,0;1.248,0;67,79%;;363,0;1.248,0;29,09%;;578,0;1.248,0;46,31%;;9.710,0;(∑);14.976,0;64,84%
UBS INÁCIO MONTEIRO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;2.569,0;2.496,0;102,92%;;2.017,0;2.496,0;80,81%;;2.493,0;2.496,0;99,88%;;2.153,0;2.496,0;86,26%;;2.533,0;2.496,0;101,48%;;2.439,0;2.496,0;97,72%;;2.034,0;2.496,0;81,49%;;2.475,0;2.496,0;99,16%;;2.275,0;2.496,0;91,15%;;2.360,0;2.496,0;94,55%;;2.219,0;2.496,0;88,90%;;2.078,0;2.496,0;83,25%;;27.645,0;(∑);29.952,0;92,30%
UBS JARDIM SOARES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;2.821,0;4.160,0;67,81%;;2.469,0;4.160,0;59,35%;;3.421,0;4.076,0;83,93%;;3.255,0;4.076,0;79,86%;;3.426,0;4.076,0;84,05%;;3.172,0;4.076,0;77,82%;;3.196,0;4.076,0;78,41%;;4.516,0;4.076,0;110,79%;;3.922,0;4.076,0;96,22%;;3.841,0;4.076,0;94,23%;;3.465,0;4.076,0;85,01%;;3.632,0;4.076,0;89,11%;;41.136,0;(∑);49.080,0;83,81%
UBS VILA RAMOS - DR. LUIZ AUGUSTO DE CAMPOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;2.478,0;2.912,0;85,10%;;2.388,0;2.912,0;82,01%;;2.253,0;2.912,0;77,37%;;1.897,0;2.912,0;65,14%;;2.410,0;2.912,0;82,76%;;2.528,0;2.912,0;86,81%;;2.921,0;2.912,0;100,31%;;3.090,0;2.912,0;106,11%;;2.379,0;2.912,0;81,70%;;2.468,0;2.912,0;84,75%;;2.963,0;2.912,0;101,75%;;2.672,0;2.912,0;91,76%;;30.447,0;(∑);34.944,0;87,13%
UBS JARDIM NOSSA SENHORA DO CARMO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;2.008,0;2.912,0;68,96%;;2.150,0;2.912,0;73,83%;;2.068,0;2.912,0;71,02%;;1.808,0;2.912,0;62,09%;;1.936,0;2.912,0;66,48%;;1.823,0;2.912,0;62,60%;;2.481,0;2.912,0;85,20%;;2.949,0;2.912,0;101,27%;;2.505,0;2.912,0;86,02%;;2.443,0;2.912,0;83,89%;;2.318,0;2.912,0;79,60%;;2.513,0;2.912,0;86,30%;;27.002,0;(∑);34.944,0;77,27%
UBS CASTRO ALVES ;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.732,0;2.496,0;69,39%;;1.346,0;2.496,0;53,93%;;1.066,0;2.496,0;42,71%;;1.094,0;2.496,0;43,83%;;1.354,0;2.496,0;54,25%;;1.316,0;2.496,0;52,72%;;1.512,0;2.496,0;60,58%;;1.724,0;2.496,0;69,07%;;1.872,0;2.496,0;75,00%;;1.565,0;2.496,0;62,70%;;1.950,0;2.496,0;78,13%;;2.133,0;2.496,0;85,46%;;18.664,0;(∑);29.952,0;62,31%
UBS CARLOS GENTILE DE MELO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;2.642,0;2.912,0;90,73%;;2.556,0;2.912,0;87,77%;;2.549,0;2.912,0;87,53%;;2.491,0;2.912,0;85,54%;;2.794,0;2.912,0;95,95%;;3.027,0;2.912,0;103,95%;;2.551,0;2.912,0;87,60%;;2.979,0;2.912,0;102,30%;;2.882,0;2.912,0;98,97%;;2.841,0;2.912,0;97,56%;;2.676,0;2.912,0;91,90%;;2.828,0;2.912,0;97,12%;;32.816,0;(∑);34.944,0;93,91%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;43.784,0;52.832,0;82,87%;;39.653,0;52.832,0;75,05%;;42.397,0;52.748,0;80,38%;;37.041,0;52.748,0;70,22%;;44.532,0;52.748,0;84,42%;;45.978,0;52.748,0;87,17%;;44.441,0;52.748,0;84,25%;;51.406,0;52.748,0;97,46%;;45.837,0;52.748,0;86,90%;;42.469,0;52.748,0;80,51%;;43.240,0;52.748,0;81,97%;;43.764,0;52.748,0;82,97%;;524.542,0;(∑);633.144,0;82,85%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.01.02-Nº CONSULTA MÉDICA PSIQUIATRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS JARDIM NOSSA SENHORA DO CARMO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;48,0;125,0;38,40%;;124,0;125,0;99,20%;;128,0;125,0;102,40%;;107,0;125,0;85,60%;;137,0;125,0;109,60%;;112,0;125,0;89,60%;;115,0;125,0;92,00%;;87,0;125,0;69,60%;;117,0;125,0;93,60%;;117,0;125,0;93,60%;;62,0;125,0;49,60%;;66,0;125,0;52,80%;;1.220,0;(NA);1.500,0;81,33%
UBS CASTRO ALVES ;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;180,0;250,0;72,00%;;241,0;250,0;96,40%;;243,0;250,0;97,20%;;197,0;250,0;78,80%;;294,0;250,0;117,60%;;304,0;250,0;121,60%;;311,0;250,0;124,40%;;296,0;250,0;118,40%;;67,0;250,0;26,80%;;41,0;250,0;16,40%;;125,0;250,0;50,00%;;70,0;250,0;28,00%;;2.369,0;(NA);3.000,0;78,97%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;228,0;375,0;60,80%;;365,0;375,0;97,33%;;371,0;375,0;98,93%;;304,0;375,0;81,07%;;431,0;375,0;114,93%;;416,0;375,0;110,93%;;426,0;375,0;113,60%;;383,0;375,0;102,13%;;184,0;375,0;49,07%;;158,0;375,0;42,13%;;187,0;375,0;49,87%;;136,0;375,0;36,27%;;3.589,0;(NA);4.500,0;79,76%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.02-Nº CONSULTAS ENFERMEIRO ESF;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS PROFETA JEREMIAS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;593,0;624,0;95,03%;;600,0;624,0;96,15%;;490,0;624,0;78,53%;;609,0;624,0;97,60%;;583,0;624,0;93,43%;;480,0;624,0;76,92%;;670,0;624,0;107,37%;;853,0;624,0;136,70%;;729,0;624,0;116,83%;;656,0;624,0;105,13%;;528,0;624,0;84,62%;;528,0;624,0;84,62%;;7.319,0;(∑);7.488,0;97,74%
UBS JARDIM SANTA MARIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;870,0;936,0;92,95%;;682,0;936,0;72,86%;;762,0;936,0;81,41%;;553,0;936,0;59,08%;;649,0;936,0;69,34%;;935,0;936,0;99,89%;;840,0;936,0;89,74%;;715,0;936,0;76,39%;;709,0;936,0;75,75%;;795,0;936,0;84,94%;;771,0;936,0;82,37%;;630,0;936,0;67,31%;;8.911,0;(∑);11.232,0;79,34%
UBS PRIMEIRO DE OUTUBRO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.021,0;1.248,0;81,81%;;882,0;1.248,0;70,67%;;1.401,0;1.248,0;112,26%;;1.060,0;1.248,0;84,94%;;1.525,0;1.248,0;122,20%;;1.478,0;1.248,0;118,43%;;1.426,0;1.248,0;114,26%;;1.752,0;1.248,0;140,38%;;1.383,0;1.248,0;110,82%;;1.519,0;1.248,0;121,71%;;1.434,0;1.248,0;114,90%;;1.297,0;1.248,0;103,93%;;16.178,0;(∑);14.976,0;108,03%
UBS JARDIM COPA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;735,0;780,0;94,23%;;478,0;780,0;61,28%;;570,0;780,0;73,08%;;541,0;780,0;69,36%;;660,0;780,0;84,62%;;758,0;780,0;97,18%;;594,0;780,0;76,15%;;693,0;780,0;88,85%;;559,0;780,0;71,67%;;691,0;780,0;88,59%;;659,0;780,0;84,49%;;628,0;780,0;80,51%;;7.566,0;(∑);9.360,0;80,83%
UBS BARRO BRANCO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;411,0;624,0;65,87%;;529,0;624,0;84,78%;;756,0;624,0;121,15%;;667,0;624,0;106,89%;;786,0;624,0;125,96%;;599,0;624,0;95,99%;;621,0;624,0;99,52%;;616,0;624,0;98,72%;;474,0;624,0;75,96%;;481,0;624,0;77,08%;;608,0;624,0;97,44%;;624,0;624,0;100,00%;;7.172,0;(∑);7.488,0;95,78%
AMA/UBS INTEGRADA CIDADE LIDER I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.243,0;1.404,0;88,53%;;1.125,0;1.404,0;80,13%;;1.336,0;1.404,0;95,16%;;1.576,0;1.404,0;112,25%;;1.411,0;1.404,0;100,50%;;1.302,0;1.404,0;92,74%;;1.395,0;1.404,0;99,36%;;1.555,0;1.404,0;110,75%;;1.106,0;1.404,0;78,77%;;1.076,0;1.404,0;76,64%;;1.182,0;1.404,0;84,19%;;1.109,0;1.404,0;78,99%;;15.416,0;(∑);16.848,0;91,50%
UBS DOM ANGELICO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;675,0;468,0;144,23%;;452,0;468,0;96,58%;;544,0;468,0;116,24%;;493,0;468,0;105,34%;;650,0;468,0;138,89%;;410,0;468,0;87,61%;;497,0;468,0;106,20%;;472,0;468,0;100,85%;;410,0;468,0;87,61%;;525,0;468,0;112,18%;;593,0;468,0;126,71%;;498,0;468,0;106,41%;;6.219,0;(∑);5.616,0;110,74%
UBS FERROVIÁRIOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;463,0;468,0;98,93%;;478,0;468,0;102,14%;;441,0;468,0;94,23%;;430,0;468,0;91,88%;;594,0;468,0;126,92%;;599,0;468,0;127,99%;;533,0;468,0;113,89%;;582,0;468,0;124,36%;;450,0;468,0;96,15%;;548,0;468,0;117,09%;;565,0;468,0;120,73%;;514,0;468,0;109,83%;;6.197,0;(∑);5.616,0;110,35%
UBS GLEBA DO PÊSSEGO - VICENTE FIUZA DA COSTA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;442,0;468,0;94,44%;;359,0;468,0;76,71%;;411,0;468,0;87,82%;;337,0;468,0;72,01%;;522,0;468,0;111,54%;;499,0;468,0;106,62%;;362,0;468,0;77,35%;;485,0;468,0;103,63%;;350,0;468,0;74,79%;;460,0;468,0;98,29%;;343,0;468,0;73,29%;;337,0;468,0;72,01%;;4.907,0;(∑);5.616,0;87,38%
UBS JARDIM FANGANIELLO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.541,0;780,0;197,56%;;861,0;780,0;110,38%;;987,0;780,0;126,54%;;709,0;780,0;90,90%;;788,0;780,0;101,03%;;664,0;780,0;85,13%;;776,0;780,0;99,49%;;939,0;780,0;120,38%;;781,0;780,0;100,13%;;892,0;780,0;114,36%;;842,0;780,0;107,95%;;731,0;780,0;93,72%;;10.511,0;(∑);9.360,0;112,30%
UBS JARDIM HELIAN;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;115,0;468,0;24,57%;;189,0;468,0;40,38%;;201,0;468,0;42,95%;;213,0;468,0;45,51%;;288,0;468,0;61,54%;;287,0;468,0;61,32%;;382,0;468,0;81,62%;;520,0;468,0;111,11%;;443,0;468,0;94,66%;;437,0;468,0;93,38%;;319,0;468,0;68,16%;;305,0;468,0;65,17%;;3.699,0;(∑);5.616,0;65,87%
UBS JARDIM SANTA TEREZINHA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.019,0;936,0;108,87%;;508,0;936,0;54,27%;;1.003,0;936,0;107,16%;;674,0;936,0;72,01%;;862,0;936,0;92,09%;;797,0;936,0;85,15%;;698,0;936,0;74,57%;;826,0;936,0;88,25%;;747,0;936,0;79,81%;;760,0;936,0;81,20%;;653,0;936,0;69,76%;;603,0;936,0;64,42%;;9.150,0;(∑);11.232,0;81,46%
UBS JARDIM VITÓRIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;540,0;468,0;115,38%;;428,0;468,0;91,45%;;418,0;468,0;89,32%;;430,0;468,0;91,88%;;465,0;468,0;99,36%;;509,0;468,0;108,76%;;434,0;468,0;92,74%;;476,0;468,0;101,71%;;524,0;468,0;111,97%;;526,0;468,0;112,39%;;492,0;468,0;105,13%;;349,0;468,0;74,57%;;5.591,0;(∑);5.616,0;99,55%
UBS SANTA LUZIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;411,0;468,0;87,82%;;330,0;468,0;70,51%;;690,0;468,0;147,44%;;387,0;468,0;82,69%;;392,0;468,0;83,76%;;478,0;468,0;102,14%;;493,0;468,0;105,34%;;532,0;468,0;113,68%;;555,0;468,0;118,59%;;470,0;468,0;100,43%;;382,0;468,0;81,62%;;411,0;468,0;87,82%;;5.531,0;(∑);5.616,0;98,49%
UBS VILA COSMOPOLITA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;278,0;624,0;44,55%;;258,0;624,0;41,35%;;619,0;624,0;99,20%;;451,0;624,0;72,28%;;514,0;624,0;82,37%;;392,0;624,0;62,82%;;442,0;624,0;70,83%;;614,0;624,0;98,40%;;527,0;624,0;84,46%;;445,0;624,0;71,31%;;442,0;624,0;70,83%;;484,0;624,0;77,56%;;5.466,0;(∑);7.488,0;73,00%
UBS PREFEITO CELSO AUGUSTO DANIEL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;640,0;936,0;68,38%;;688,0;936,0;73,50%;;1.016,0;936,0;108,55%;;874,0;936,0;93,38%;;894,0;936,0;95,51%;;702,0;936,0;75,00%;;850,0;936,0;90,81%;;1.013,0;936,0;108,23%;;838,0;936,0;89,53%;;953,0;936,0;101,82%;;916,0;936,0;97,86%;;800,0;936,0;85,47%;;10.184,0;(∑);11.232,0;90,67%
UBS SANTO ESTEVÃO - CARMOSINA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;457,0;624,0;73,24%;;238,0;624,0;38,14%;;399,0;624,0;63,94%;;414,0;624,0;66,35%;;460,0;624,0;73,72%;;424,0;624,0;67,95%;;603,0;624,0;96,63%;;719,0;624,0;115,22%;;576,0;624,0;92,31%;;537,0;624,0;86,06%;;594,0;624,0;95,19%;;599,0;624,0;95,99%;;6.020,0;(∑);7.488,0;80,40%
