﻿UNIDADE;CONTRATO;;JAN Realizado;JAN Previsto;JAN %;;FEV Realizado;FEV Previsto;FEV %;;MAR Realizado;MAR Previsto;MAR %;;ABR Realizado;ABR Previsto;ABR % ;;MAI Realizado;MAI Previsto;MAI % ;;JUN Realizado;JUN Previsto;JUN % ;;JUL Realizado;JUL Previsto;JUL % ;;AGO Realizado;AGO Previsto;AGO % ;;SET Realizado;SET Previsto;SET %;;OUT Realizado;OUT Previsto;OUT %;;NOV Realizado;NOV Previsto;NOV %;;DEZ Realizado;DEZ Previsto;DEZ %;;TOTAL Realizado; ;TOTAL Previsto;TOTAL % Realiz/Prev 
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.01-Nº CONSULTA MÉDICA ESF;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS PROFETA JEREMIAS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.281,0;1.664,0;76,98%;;1.286,0;1.664,0;77,28%;;1.407,0;1.664,0;84,56%;;823,0;1.664,0;49,46%;;961,0;1.664,0;57,75%;;1.242,0;1.664,0;74,64%;;1.026,0;1.664,0;61,66%;;1.184,0;1.664,0;71,15%;;1.157,0;1.664,0;69,53%;;1.023,0;1.664,0;61,48%;;616,0;1.664,0;37,02%;;862,0;1.664,0;51,80%;;12.868,0;(∑);19.968,0;64,44%
UBS JARDIM SANTA MARIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;2.588,0;2.412,0;107,30%;;1.358,0;2.412,0;56,30%;;1.463,0;2.412,0;60,66%;;778,0;2.412,0;32,26%;;974,0;2.412,0;40,38%;;1.428,0;2.412,0;59,20%;;1.811,0;2.496,0;72,56%;;1.665,0;2.496,0;66,71%;;1.773,0;2.496,0;71,03%;;1.444,0;2.496,0;57,85%;;1.426,0;2.496,0;57,13%;;1.776,0;2.496,0;71,15%;;18.484,0;(∑);29.448,0;62,77%
UBS PRIMEIRO DE OUTUBRO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;3.040,0;3.328,0;91,35%;;2.550,0;3.328,0;76,62%;;2.537,0;3.328,0;76,23%;;1.389,0;3.328,0;41,74%;;1.488,0;3.328,0;44,71%;;2.290,0;3.328,0;68,81%;;1.653,0;3.328,0;49,67%;;1.328,0;3.328,0;39,90%;;1.444,0;3.328,0;43,39%;;1.556,0;3.328,0;46,75%;;1.690,0;3.328,0;50,78%;;1.771,0;3.328,0;53,22%;;22.736,0;(∑);39.936,0;56,93%
UBS JARDIM COPA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;2.055,0;2.080,0;98,80%;;1.634,0;2.080,0;78,56%;;1.579,0;2.080,0;75,91%;;1.004,0;2.080,0;48,27%;;1.375,0;2.080,0;66,11%;;1.474,0;2.080,0;70,87%;;1.646,0;2.080,0;79,13%;;1.501,0;2.080,0;72,16%;;1.491,0;2.080,0;71,68%;;1.490,0;2.080,0;71,63%;;1.499,0;2.080,0;72,07%;;1.266,0;2.080,0;60,87%;;18.014,0;(∑);24.960,0;72,17%
UBS BARRO BRANCO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;776,0;1.664,0;46,63%;;876,0;1.664,0;52,64%;;1.459,0;1.664,0;87,68%;;692,0;1.664,0;41,59%;;671,0;1.664,0;40,32%;;1.269,0;1.664,0;76,26%;;1.251,0;1.664,0;75,18%;;1.014,0;1.664,0;60,94%;;1.136,0;1.664,0;68,27%;;1.063,0;1.664,0;63,88%;;1.080,0;1.664,0;64,90%;;824,0;1.664,0;49,52%;;12.111,0;(∑);19.968,0;60,65%
AMA/UBS INTEGRADA CIDADE LIDER I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;4.219,0;3.744,0;112,69%;;3.879,0;3.744,0;103,61%;;2.801,0;3.744,0;74,81%;;1.389,0;3.744,0;37,10%;;1.666,0;3.744,0;44,50%;;2.147,0;3.744,0;57,35%;;2.961,0;3.744,0;79,09%;;2.773,0;3.744,0;74,07%;;2.884,0;3.744,0;77,03%;;2.351,0;3.744,0;62,79%;;2.801,0;3.744,0;74,81%;;2.649,0;3.744,0;70,75%;;32.520,0;(∑);44.928,0;72,38%
UBS DOM ANGELICO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.214,0;1.248,0;97,28%;;1.000,0;1.248,0;80,13%;;1.379,0;1.248,0;110,50%;;619,0;1.248,0;49,60%;;854,0;1.248,0;68,43%;;1.105,0;1.248,0;88,54%;;1.214,0;1.248,0;97,28%;;889,0;1.248,0;71,23%;;874,0;1.248,0;70,03%;;1.000,0;1.248,0;80,13%;;1.022,0;1.248,0;81,89%;;903,0;1.248,0;72,36%;;12.073,0;(∑);14.976,0;80,62%
UBS FERROVIÁRIOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.261,0;1.248,0;101,04%;;839,0;1.248,0;67,23%;;1.019,0;1.248,0;81,65%;;597,0;1.248,0;47,84%;;787,0;1.248,0;63,06%;;888,0;1.248,0;71,15%;;1.081,0;1.248,0;86,62%;;678,0;1.248,0;54,33%;;609,0;1.248,0;48,80%;;832,0;1.248,0;66,67%;;943,0;1.248,0;75,56%;;804,0;1.248,0;64,42%;;10.338,0;(∑);14.976,0;69,03%
