﻿UNIDADE;CONTRATO;;JAN Realizado;JAN Previsto;JAN %;;FEV Realizado;FEV Previsto;FEV %;;MAR Realizado;MAR Previsto;MAR %;;ABR Realizado;ABR Previsto;ABR % ;;MAI Realizado;MAI Previsto;MAI % ;;JUN Realizado;JUN Previsto;JUN % ;;JUL Realizado;JUL Previsto;JUL % ;;AGO Realizado;AGO Previsto;AGO % ;;SET Realizado;SET Previsto;SET %;;OUT Realizado;OUT Previsto;OUT %;;NOV Realizado;NOV Previsto;NOV %;;DEZ Realizado;DEZ Previsto;DEZ %;;TOTAL Realizado; ;TOTAL Previsto;TOTAL % Realiz/Prev 
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.01-Nº CONSULTA MÉDICA ESF;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS PROFETA JEREMIAS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.397,0;1.664,0;83,95%;;1.460,0;1.664,0;87,74%;;1.914,0;1.664,0;115,02%;;1.412,0;1.664,0;84,86%;;1.661,0;1.664,0;99,82%;;1.497,0;1.664,0;89,96%;;1.467,0;1.664,0;88,16%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;10.808,0;(∑);11.648,0;92,79%
UBS JARDIM SANTA MARIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;2.313,0;2.496,0;92,67%;;2.118,0;2.496,0;84,86%;;2.858,0;2.496,0;114,50%;;2.283,0;2.496,0;91,47%;;2.865,0;2.496,0;114,78%;;1.989,0;2.496,0;79,69%;;2.310,0;2.496,0;92,55%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;16.736,0;(∑);17.472,0;95,79%
UBS PRIMEIRO DE OUTUBRO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;2.994,0;3.328,0;89,96%;;2.464,0;3.328,0;74,04%;;2.779,0;3.328,0;83,50%;;2.446,0;3.328,0;73,50%;;3.104,0;3.328,0;93,27%;;2.538,0;3.328,0;76,26%;;2.827,0;3.328,0;84,95%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;19.152,0;(∑);23.296,0;82,21%
UBS JARDIM COPA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.442,0;2.080,0;69,33%;;1.720,0;2.080,0;82,69%;;2.031,0;2.080,0;97,64%;;1.736,0;2.080,0;83,46%;;2.149,0;2.080,0;103,32%;;1.857,0;2.080,0;89,28%;;1.591,0;2.080,0;76,49%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;12.526,0;(∑);14.560,0;86,03%
UBS BARRO BRANCO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.734,0;1.664,0;104,21%;;1.559,0;1.664,0;93,69%;;1.958,0;1.664,0;117,67%;;1.516,0;1.664,0;91,11%;;1.929,0;1.664,0;115,93%;;1.651,0;1.664,0;99,22%;;1.571,0;1.664,0;94,41%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;11.918,0;(∑);11.648,0;102,32%
AMA/UBS INTEGRADA CIDADE LIDER I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;3.349,0;3.744,0;89,45%;;2.570,0;3.744,0;68,64%;;3.588,0;3.744,0;95,83%;;2.745,0;3.744,0;73,32%;;4.053,0;3.744,0;108,25%;;3.600,0;3.744,0;96,15%;;3.403,0;3.744,0;90,89%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;23.308,0;(∑);26.208,0;88,93%
UBS DOM ANGELICO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.314,0;1.248,0;105,29%;;1.180,0;1.248,0;94,55%;;1.610,0;1.248,0;129,01%;;1.135,0;1.248,0;90,95%;;1.345,0;1.248,0;107,77%;;1.320,0;1.248,0;105,77%;;1.334,0;1.248,0;106,89%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;9.238,0;(∑);8.736,0;105,75%
UBS FERROVIÁRIOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.106,0;1.248,0;88,62%;;1.119,0;1.248,0;89,66%;;1.458,0;1.248,0;116,83%;;1.194,0;1.248,0;95,67%;;1.233,0;1.248,0;98,80%;;1.097,0;1.248,0;87,90%;;1.190,0;1.248,0;95,35%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;8.397,0;(∑);8.736,0;96,12%
UBS GLEBA DO PÊSSEGO - VICENTE FIUZA DA COSTA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.189,0;1.248,0;95,27%;;906,0;1.248,0;72,60%;;1.428,0;1.248,0;114,42%;;1.121,0;1.248,0;89,82%;;1.352,0;1.248,0;108,33%;;1.261,0;1.248,0;101,04%;;1.144,0;1.248,0;91,67%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;8.401,0;(∑);8.736,0;96,17%
