﻿UNIDADE;CONTRATO;;TOTAL Realizado; ;TOTAL Previsto;TOTAL % Realiz/Prev 
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.01-Nº CONSULTA MÉDICA ESF;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
UBS PROFETA JEREMIAS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;13.142,0;(∑);19.968,0;65,82%
UBS JARDIM SANTA MARIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;24.099,0;(∑);29.952,0;80,46%
UBS PRIMEIRO DE OUTUBRO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;30.469,0;(∑);39.936,0;76,29%
UBS JARDIM COPA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;22.333,0;(∑);24.960,0;89,48%
UBS BARRO BRANCO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;17.949,0;(∑);19.968,0;89,89%
AMA/UBS INTEGRADA CIDADE LIDER I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;36.230,0;(∑);44.928,0;80,64%
UBS DOM ANGELICO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;12.577,0;(∑);14.976,0;83,98%
UBS FERROVIÁRIOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;13.705,0;(∑);14.976,0;91,51%
UBS GLEBA DO PÊSSEGO - VICENTE FIUZA DA COSTA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;12.438,0;(∑);14.976,0;83,05%
UBS JARDIM FANGANIELLO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;22.501,0;(∑);24.960,0;90,15%
UBS JARDIM HELIAN;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;15.926,0;(∑);14.976,0;106,34%
UBS JARDIM SANTA TEREZINHA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;28.628,0;(∑);29.952,0;95,58%
UBS JARDIM VITÓRIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;13.705,0;(∑);14.976,0;91,51%
UBS SANTA LUZIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;11.070,0;(∑);14.976,0;73,92%
UBS VILA COSMOPOLITA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;12.182,0;(∑);19.968,0;61,01%
UBS PREFEITO CELSO AUGUSTO DANIEL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;21.073,0;(∑);29.952,0;70,36%
UBS SANTO ESTEVÃO - CARMOSINA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;21.197,0;(∑);19.968,0;106,15%
UBS JARDIM BANDEIRANTES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;7.898,0;(∑);9.984,0;79,11%
UBS GRÁFICOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;9.710,0;(∑);14.976,0;64,84%
UBS INÁCIO MONTEIRO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;27.645,0;(∑);29.952,0;92,30%
UBS JARDIM SOARES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;41.136,0;(∑);49.080,0;83,81%
UBS VILA RAMOS - DR. LUIZ AUGUSTO DE CAMPOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;30.447,0;(∑);34.944,0;87,13%
UBS JARDIM NOSSA SENHORA DO CARMO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;27.002,0;(∑);34.944,0;77,27%
UBS CASTRO ALVES ;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;18.664,0;(∑);29.952,0;62,31%
UBS CARLOS GENTILE DE MELO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;32.816,0;(∑);34.944,0;93,91%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;524.542,0;(∑);633.144,0;82,85%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.01.02-Nº CONSULTA MÉDICA PSIQUIATRA;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
UBS JARDIM NOSSA SENHORA DO CARMO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.220,0;(NA);1.500,0;81,33%
UBS CASTRO ALVES ;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;2.369,0;(NA);3.000,0;78,97%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;3.589,0;(NA);4.500,0;79,76%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.02-Nº CONSULTAS ENFERMEIRO ESF;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
UBS PROFETA JEREMIAS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;7.319,0;(∑);7.488,0;97,74%
UBS JARDIM SANTA MARIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;8.911,0;(∑);11.232,0;79,34%
UBS PRIMEIRO DE OUTUBRO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;16.178,0;(∑);14.976,0;108,03%
UBS JARDIM COPA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;7.566,0;(∑);9.360,0;80,83%
UBS BARRO BRANCO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;7.172,0;(∑);7.488,0;95,78%
AMA/UBS INTEGRADA CIDADE LIDER I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;15.416,0;(∑);16.848,0;91,50%
UBS DOM ANGELICO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;6.219,0;(∑);5.616,0;110,74%
UBS FERROVIÁRIOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;6.197,0;(∑);5.616,0;110,35%
UBS GLEBA DO PÊSSEGO - VICENTE FIUZA DA COSTA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;4.907,0;(∑);5.616,0;87,38%
UBS JARDIM FANGANIELLO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;10.511,0;(∑);9.360,0;112,30%
UBS JARDIM HELIAN;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;3.699,0;(∑);5.616,0;65,87%
UBS JARDIM SANTA TEREZINHA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;9.150,0;(∑);11.232,0;81,46%
UBS JARDIM VITÓRIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;5.591,0;(∑);5.616,0;99,55%
UBS SANTA LUZIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;5.531,0;(∑);5.616,0;98,49%
UBS VILA COSMOPOLITA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;5.466,0;(∑);7.488,0;73,00%
UBS PREFEITO CELSO AUGUSTO DANIEL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;10.184,0;(∑);11.232,0;90,67%
UBS SANTO ESTEVÃO - CARMOSINA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;6.020,0;(∑);7.488,0;80,40%
UBS JARDIM BANDEIRANTES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;4.273,0;(∑);3.744,0;114,13%
UBS GRÁFICOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;6.521,0;(∑);5.616,0;116,11%
UBS INÁCIO MONTEIRO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;12.152,0;(∑);11.232,0;108,19%
UBS JARDIM SOARES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;18.118,0;(∑);18.720,0;96,78%
UBS VILA RAMOS - DR. LUIZ AUGUSTO DE CAMPOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;13.595,0;(∑);13.104,0;103,75%
UBS JARDIM NOSSA SENHORA DO CARMO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;9.034,0;(∑);13.104,0;68,94%
UBS CASTRO ALVES ;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;10.241,0;(∑);11.232,0;91,18%
UBS CARLOS GENTILE DE MELO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;15.840,0;(∑);13.104,0;120,88%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;225.811,0;(∑);237.744,0;94,98%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.03-N° VISITAS DOMICILIAR AGENTE COMUNITÁRIO DE SAÚDE ESF;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
UBS PROFETA JEREMIAS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;43.325,0;(∑);48.000,0;90,26%
UBS JARDIM SANTA MARIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;75.072,0;(∑);86.400,0;86,89%
UBS PRIMEIRO DE OUTUBRO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;92.568,0;(∑);100.800,0;91,83%
UBS JARDIM COPA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;52.416,0;(∑);60.000,0;87,36%
UBS BARRO BRANCO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;47.498,0;(∑);50.400,0;94,24%
AMA/UBS INTEGRADA CIDADE LIDER I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;91.401,0;(∑);108.000,0;84,63%
UBS DOM ANGELICO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;38.285,0;(∑);43.200,0;88,62%
UBS FERROVIÁRIOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;35.319,0;(∑);36.000,0;98,11%
UBS GLEBA DO PÊSSEGO - VICENTE FIUZA DA COSTA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;31.976,0;(∑);36.000,0;88,82%
UBS JARDIM FANGANIELLO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;67.631,0;(∑);72.000,0;93,93%
UBS JARDIM HELIAN;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;33.132,0;(∑);36.000,0;92,03%
UBS JARDIM SANTA TEREZINHA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;65.202,0;(∑);72.000,0;90,56%
UBS JARDIM VITÓRIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;37.172,0;(∑);43.200,0;86,05%
UBS SANTA LUZIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;35.278,0;(∑);36.000,0;97,99%
UBS VILA COSMOPOLITA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;35.049,0;(∑);55.200,0;63,49%
UBS PREFEITO CELSO AUGUSTO DANIEL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;79.586,0;(∑);84.000,0;94,75%
UBS SANTO ESTEVÃO - CARMOSINA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;49.891,0;(∑);52.800,0;94,49%
UBS JARDIM BANDEIRANTES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;24.700,0;(∑);26.400,0;93,56%
UBS GRÁFICOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;29.372,0;(∑);36.000,0;81,59%
UBS INÁCIO MONTEIRO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;75.422,0;(∑);84.000,0;89,79%
UBS JARDIM SOARES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;136.388,0;(∑);144.000,0;94,71%
UBS VILA RAMOS - DR. LUIZ AUGUSTO DE CAMPOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;85.393,0;(∑);100.800,0;84,72%
UBS JARDIM NOSSA SENHORA DO CARMO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;79.773,0;(∑);100.800,0;79,14%
UBS CASTRO ALVES ;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;56.372,0;(∑);72.000,0;78,29%
UBS CARLOS GENTILE DE MELO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;97.901,0;(∑);100.800,0;97,12%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.496.122,0;(∑);1.684.800,0;88,80%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.04-Nº EQUIPES ESF;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
UBS PROFETA JEREMIAS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;(m);4,0;
UBS JARDIM SANTA MARIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;(m);6,0;
UBS PRIMEIRO DE OUTUBRO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;(m);7,0;
UBS JARDIM COPA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;(m);5,0;
UBS BARRO BRANCO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;(m);4,0;
AMA/UBS INTEGRADA CIDADE LIDER I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;(m);9,0;
UBS DOM ANGELICO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;(m);3,0;
UBS FERROVIÁRIOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;(m);3,0;
UBS GLEBA DO PÊSSEGO - VICENTE FIUZA DA COSTA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;(m);3,0;
UBS JARDIM FANGANIELLO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;(m);5,0;
UBS JARDIM HELIAN;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;(m);3,0;
UBS JARDIM SANTA TEREZINHA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;(m);6,0;
UBS JARDIM VITÓRIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;(m);3,0;
UBS SANTA LUZIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;(m);3,0;
UBS VILA COSMOPOLITA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;(m);3,0;
UBS PREFEITO CELSO AUGUSTO DANIEL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;(m);6,0;
UBS SANTO ESTEVÃO - CARMOSINA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;(m);4,0;
UBS JARDIM BANDEIRANTES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;(m);2,0;
UBS GRÁFICOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;(m);3,0;
UBS INÁCIO MONTEIRO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;(m);6,0;
UBS JARDIM SOARES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;(m);10,0;
UBS VILA RAMOS - DR. LUIZ AUGUSTO DE CAMPOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;(m);7,0;
UBS JARDIM NOSSA SENHORA DO CARMO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;(m);7,0;
UBS CASTRO ALVES ;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;(m);;
UBS CARLOS GENTILE DE MELO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;(m);7,0;
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;(m);119,0;
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.05.02-Nº ATENDIMENTOS INDIVIDUAIS ODONTO ESF;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
UBS PROFETA JEREMIAS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;3.131,0;(∑);4.896,0;63,95%
UBS JARDIM SANTA MARIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;4.230,0;(∑);2.304,0;183,59%
UBS PRIMEIRO DE OUTUBRO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;4.981,0;(∑);7.200,0;69,18%
UBS JARDIM COPA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.450,0;(∑);2.304,0;62,93%
UBS BARRO BRANCO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;2.403,0;(∑);4.608,0;52,15%
AMA/UBS INTEGRADA CIDADE LIDER I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;2.271,0;(∑);2.304,0;98,57%
UBS DOM ANGELICO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;4.183,0;(∑);4.608,0;90,78%
UBS FERROVIÁRIOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.988,0;(∑);2.304,0;86,28%
UBS GLEBA DO PÊSSEGO - VICENTE FIUZA DA COSTA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.051,0;(∑);2.304,0;45,62%
UBS JARDIM FANGANIELLO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;3.687,0;(∑);7.200,0;51,21%
UBS JARDIM HELIAN;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.078,0;(∑);2.304,0;46,79%
UBS JARDIM SANTA TEREZINHA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;3.499,0;(∑);4.896,0;71,47%
UBS PREFEITO CELSO AUGUSTO DANIEL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;3.887,0;(∑);4.896,0;79,39%
UBS GRÁFICOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;2.139,0;(∑);4.608,0;46,42%
UBS INÁCIO MONTEIRO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;3.804,0;(∑);6.912,0;55,03%
UBS JARDIM SOARES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;3.783,0;(∑);4.896,0;77,27%
UBS VILA RAMOS - DR. LUIZ AUGUSTO DE CAMPOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;6.190,0;(∑);7.200,0;85,97%
UBS JARDIM NOSSA SENHORA DO CARMO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;3.583,0;(∑);7.200,0;49,76%
UBS CASTRO ALVES ;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;2.830,0;(∑);4.608,0;61,41%
UBS CARLOS GENTILE DE MELO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;7.626,0;(∑);7.200,0;105,92%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;67.794,0;(∑);94.752,0;71,55%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.05.03-Nº PROCEDIMENTOS INDIVIDUAIS DA EQUIPE ODONTO ESF;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
UBS PROFETA JEREMIAS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;4.265,0;(∑);17.136,0;24,89%
UBS JARDIM SANTA MARIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;6.586,0;(∑);8.064,0;81,67%
UBS PRIMEIRO DE OUTUBRO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;6.428,0;(∑);25.200,0;25,51%
UBS JARDIM COPA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;3.670,0;(∑);8.064,0;45,51%
UBS BARRO BRANCO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;3.241,0;(∑);16.128,0;20,10%
AMA/UBS INTEGRADA CIDADE LIDER I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;3.406,0;(∑);8.064,0;42,24%
UBS DOM ANGELICO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;6.595,0;(∑);16.128,0;40,89%
UBS FERROVIÁRIOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;3.261,0;(∑);8.064,0;40,44%
UBS GLEBA DO PÊSSEGO - VICENTE FIUZA DA COSTA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;2.430,0;(∑);8.064,0;30,13%
UBS JARDIM FANGANIELLO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;4.901,0;(∑);25.200,0;19,45%
UBS JARDIM HELIAN;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.944,0;(∑);8.064,0;24,11%
UBS JARDIM SANTA TEREZINHA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;9.240,0;(∑);17.136,0;53,92%
UBS PREFEITO CELSO AUGUSTO DANIEL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;5.720,0;(∑);17.136,0;33,38%
UBS GRÁFICOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;3.470,0;(∑);16.128,0;21,52%
UBS INÁCIO MONTEIRO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;6.308,0;(∑);24.192,0;26,07%
UBS JARDIM SOARES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;5.947,0;(∑);17.136,0;34,70%
UBS VILA RAMOS - DR. LUIZ AUGUSTO DE CAMPOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;7.158,0;(∑);25.200,0;28,40%
UBS JARDIM NOSSA SENHORA DO CARMO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;7.715,0;(∑);25.200,0;30,62%
UBS CASTRO ALVES ;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;7.177,0;(∑);16.128,0;44,50%
UBS CARLOS GENTILE DE MELO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;13.418,0;(∑);25.200,0;53,25%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;112.880,0;(∑);331.632,0;34,04%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.05.04-Nº ATENDIMENTOS INDIVIDUAIS ODONTO CLINICA BASICA;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
UBS JARDIM SANTA MARIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.873,0;(NA);1.152,0;162,59%
AMA/UBS INTEGRADA CIDADE LIDER I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.045,0;(NA);1.152,0;90,71%
UBS FERROVIÁRIOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;998,0;(NA);1.152,0;86,63%
UBS GLEBA DO PÊSSEGO - VICENTE FIUZA DA COSTA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;941,0;(NA);1.152,0;81,68%
UBS JARDIM SANTA TEREZINHA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.270,0;(NA);1.152,0;110,24%
