﻿UNIDADE;TOTAL Realizado; ;TOTAL Previsto;TOTAL % Realiz/Prev 
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.01-Nº CONSULTA MÉDICA ESF;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;
UBS PROFETA JEREMIAS;15.413,0;(∑);19.968,0;77,19%
UBS JARDIM SANTA MARIA;24.630,0;(∑);28.944,0;85,10%
UBS PRIMEIRO DE OUTUBRO;32.707,0;(∑);38.928,0;84,02%
UBS JARDIM COPA;22.718,0;(∑);24.456,0;92,89%
UBS BARRO BRANCO;14.267,0;(∑);19.464,0;73,30%
AMA/UBS INTEGRADA CIDADE LIDER I;31.288,0;(∑);33.696,0;92,85%
UBS DOM ANGELICO;12.993,0;(∑);14.472,0;89,78%
UBS FERROVIÁRIOS;13.691,0;(∑);14.976,0;91,42%
UBS GLEBA DO PÊSSEGO - VICENTE FIUZA DA COSTA;15.361,0;(∑);14.976,0;102,57%
UBS JARDIM FANGANIELLO;23.104,0;(∑);24.960,0;92,56%
UBS JARDIM HELIAN;11.892,0;(∑);14.976,0;79,41%
UBS JARDIM VITÓRIA;8.706,0;(∑);9.648,0;90,24%
UBS SANTA LUZIA;13.564,0;(∑);13.968,0;97,11%
UBS VILA COSMOPOLITA;12.606,0;(∑);14.976,0;84,17%
UBS PREFEITO CELSO AUGUSTO DANIEL;20.607,0;(∑);29.448,0;69,98%
UBS SANTO ESTEVÃO - CARMOSINA;20.700,0;(∑);19.968,0;103,67%
UBS JARDIM BANDEIRANTES;8.562,0;(∑);9.984,0;85,76%
UBS GRÁFICOS;10.938,0;(∑);13.968,0;78,31%
UBS INÁCIO MONTEIRO;28.320,0;(∑);29.952,0;94,55%
UBS JARDIM SOARES;42.831,0;(∑);48.912,0;87,57%
UBS VILA RAMOS - DR. LUIZ AUGUSTO DE CAMPOS;25.601,0;(∑);32.676,0;78,35%
UBS JARDIM NOSSA SENHORA DO CARMO;26.299,0;(∑);34.356,0;76,55%
UBS CARLOS GENTILE DE MELO;33.420,0;(∑);33.936,0;98,48%
TOTAL;470.218,0;(∑);541.608,0;86,82%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.01.02-Nº CONSULTA MÉDICA PSIQUIATRA;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;
UBS JARDIM NOSSA SENHORA DO CARMO;793,0;(NA);750,0;105,73%
TOTAL;793,0;(NA);750,0;105,73%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.02-Nº CONSULTAS ENFERMEIRO ESF;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;
UBS PROFETA JEREMIAS;8.467,0;(∑);7.488,0;113,07%
UBS JARDIM SANTA MARIA;10.331,0;(∑);11.232,0;91,98%
UBS PRIMEIRO DE OUTUBRO;18.231,0;(∑);14.976,0;121,73%
UBS JARDIM COPA;9.740,0;(∑);9.360,0;104,06%
UBS BARRO BRANCO;6.773,0;(∑);7.488,0;90,45%
AMA/UBS INTEGRADA CIDADE LIDER I;13.330,0;(∑);12.636,0;105,49%
UBS DOM ANGELICO;7.189,0;(∑);5.616,0;128,01%
UBS FERROVIÁRIOS;5.784,0;(∑);5.616,0;102,99%
UBS GLEBA DO PÊSSEGO - VICENTE FIUZA DA COSTA;5.766,0;(∑);7.488,0;77,00%
UBS JARDIM FANGANIELLO;10.486,0;(∑);9.360,0;112,03%
UBS JARDIM HELIAN;5.985,0;(∑);5.616,0;106,57%
UBS JARDIM VITÓRIA;6.002,0;(∑);3.744,0;160,31%
UBS SANTA LUZIA;6.053,0;(∑);5.616,0;107,78%
UBS VILA COSMOPOLITA;5.612,0;(∑);5.616,0;99,93%
UBS PREFEITO CELSO AUGUSTO DANIEL;10.524,0;(∑);11.232,0;93,70%
UBS SANTO ESTEVÃO - CARMOSINA;6.754,0;(∑);7.488,0;90,20%
UBS JARDIM BANDEIRANTES;4.136,0;(∑);3.744,0;110,47%
UBS GRÁFICOS;6.051,0;(∑);5.616,0;107,75%
UBS INÁCIO MONTEIRO;12.560,0;(∑);11.232,0;111,82%
UBS JARDIM SOARES;18.934,0;(∑);18.720,0;101,14%
UBS VILA RAMOS - DR. LUIZ AUGUSTO DE CAMPOS;11.862,0;(∑);13.104,0;90,52%
UBS JARDIM NOSSA SENHORA DO CARMO;13.393,0;(∑);13.104,0;102,21%
UBS CARLOS GENTILE DE MELO;16.350,0;(∑);13.104,0;124,77%
TOTAL;220.313,0;(∑);209.196,0;105,31%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.03-N° VISITAS DOMICILIAR AGENTE COMUNITÁRIO DE SAÚDE ESF;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;
UBS PROFETA JEREMIAS;46.230,0;(∑);48.000,0;96,31%
UBS JARDIM SANTA MARIA;75.783,0;(∑);86.400,0;87,71%
UBS PRIMEIRO DE OUTUBRO;96.708,0;(∑);100.800,0;95,94%
UBS JARDIM COPA;56.346,0;(∑);60.000,0;93,91%
UBS BARRO BRANCO;48.059,0;(∑);50.400,0;95,36%
