﻿UNIDADE;CONTRATO;;JAN Realizado;JAN Previsto;JAN %;;FEV Realizado;FEV Previsto;FEV %;;MAR Realizado;MAR Previsto;MAR %;;ABR Realizado;ABR Previsto;ABR % ;;MAI Realizado;MAI Previsto;MAI % ;;JUN Realizado;JUN Previsto;JUN % ;;JUL Realizado;JUL Previsto;JUL % ;;AGO Realizado;AGO Previsto;AGO % ;;SET Realizado;SET Previsto;SET %;;OUT Realizado;OUT Previsto;OUT %;;NOV Realizado;NOV Previsto;NOV %;;DEZ Realizado;DEZ Previsto;DEZ %;;TOTAL Realizado; ;TOTAL Previsto;TOTAL % Realiz/Prev 
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.01-Nº CONSULTA MÉDICA ESF;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS PROFETA JEREMIAS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;914,0;1.664,0;54,93%;;924,0;1.664,0;55,53%;;1.030,0;1.664,0;61,90%;;629,0;1.664,0;37,80%;;1.055,0;1.664,0;63,40%;;1.105,0;1.664,0;66,41%;;1.049,0;1.664,0;63,04%;;1.080,0;1.664,0;64,90%;;905,0;1.664,0;54,39%;;1.074,0;1.664,0;64,54%;;1.017,0;1.664,0;61,12%;;1.365,0;1.664,0;82,03%;;12.147,0;(∑);19.968,0;60,83%
UBS JARDIM SANTA MARIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.441,0;2.496,0;57,73%;;1.585,0;2.496,0;63,50%;;1.661,0;2.496,0;66,55%;;1.257,0;2.496,0;50,36%;;1.435,0;2.496,0;57,49%;;1.571,0;2.496,0;62,94%;;1.344,0;2.496,0;53,85%;;1.624,0;2.496,0;65,06%;;1.317,0;2.496,0;52,76%;;1.096,0;2.496,0;43,91%;;868,0;2.496,0;34,78%;;1.306,0;2.496,0;52,32%;;16.505,0;(∑);29.952,0;55,10%
UBS PRIMEIRO DE OUTUBRO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.542,0;3.328,0;46,33%;;1.566,0;3.328,0;47,06%;;2.223,0;3.328,0;66,80%;;2.128,0;3.328,0;63,94%;;2.177,0;3.328,0;65,41%;;2.220,0;3.328,0;66,71%;;1.916,0;3.328,0;57,57%;;1.947,0;3.328,0;58,50%;;1.791,0;3.328,0;53,82%;;2.054,0;3.328,0;61,72%;;2.223,0;3.328,0;66,80%;;2.302,0;3.328,0;69,17%;;24.089,0;(∑);39.936,0;60,32%
UBS JARDIM COPA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.140,0;2.080,0;54,81%;;1.149,0;2.080,0;55,24%;;1.501,0;2.080,0;72,16%;;1.396,0;2.080,0;67,12%;;1.361,0;2.080,0;65,43%;;1.322,0;2.080,0;63,56%;;1.246,0;2.080,0;59,90%;;1.428,0;2.080,0;68,65%;;1.261,0;2.080,0;60,63%;;1.132,0;2.080,0;54,42%;;1.363,0;2.080,0;65,53%;;1.570,0;2.080,0;75,48%;;15.869,0;(∑);24.960,0;63,58%
UBS BARRO BRANCO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;889,0;1.664,0;53,43%;;1.115,0;1.664,0;67,01%;;1.419,0;1.664,0;85,28%;;1.105,0;1.664,0;66,41%;;1.302,0;1.664,0;78,25%;;1.111,0;1.664,0;66,77%;;1.131,0;1.664,0;67,97%;;936,0;1.664,0;56,25%;;716,0;1.664,0;43,03%;;687,0;1.664,0;41,29%;;937,0;1.664,0;56,31%;;1.472,0;1.664,0;88,46%;;12.820,0;(∑);19.968,0;64,20%
AMA/UBS INTEGRADA CIDADE LIDER I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;2.558,0;3.744,0;68,32%;;2.766,0;3.744,0;73,88%;;3.315,0;3.744,0;88,54%;;2.219,0;3.744,0;59,27%;;2.307,0;3.744,0;61,62%;;2.286,0;3.744,0;61,06%;;1.270,0;3.744,0;33,92%;;1.608,0;3.744,0;42,95%;;1.432,0;3.744,0;38,25%;;1.472,0;3.744,0;39,32%;;1.570,0;3.744,0;41,93%;;2.310,0;3.744,0;61,70%;;25.113,0;(∑);44.928,0;55,90%
UBS DOM ANGELICO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;795,0;1.248,0;63,70%;;1.113,0;1.248,0;89,18%;;1.582,0;1.248,0;126,76%;;1.034,0;1.248,0;82,85%;;1.061,0;1.248,0;85,02%;;1.250,0;1.248,0;100,16%;;1.137,0;1.248,0;91,11%;;472,0;1.248,0;37,82%;;630,0;1.248,0;50,48%;;529,0;1.248,0;42,39%;;547,0;1.248,0;43,83%;;398,0;1.248,0;31,89%;;10.548,0;(∑);14.976,0;70,43%
UBS FERROVIÁRIOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;928,0;1.248,0;74,36%;;666,0;1.248,0;53,37%;;906,0;1.248,0;72,60%;;913,0;1.248,0;73,16%;;1.098,0;1.248,0;87,98%;;1.204,0;1.248,0;96,47%;;1.063,0;1.248,0;85,18%;;1.158,0;1.248,0;92,79%;;1.041,0;1.248,0;83,41%;;963,0;1.248,0;77,16%;;1.256,0;1.248,0;100,64%;;1.390,0;1.248,0;111,38%;;12.586,0;(∑);14.976,0;84,04%
UBS GLEBA DO PÊSSEGO - VICENTE FIUZA DA COSTA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;930,0;1.248,0;74,52%;;1.153,0;1.248,0;92,39%;;1.442,0;1.248,0;115,54%;;1.032,0;1.248,0;82,69%;;1.117,0;1.248,0;89,50%;;1.113,0;1.248,0;89,18%;;1.041,0;1.248,0;83,41%;;1.036,0;1.248,0;83,01%;;887,0;1.248,0;71,07%;;936,0;1.248,0;75,00%;;1.102,0;1.248,0;88,30%;;1.113,0;1.248,0;89,18%;;12.902,0;(∑);14.976,0;86,15%
UBS JARDIM FANGANIELLO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.336,0;2.080,0;64,23%;;1.941,0;2.080,0;93,32%;;2.765,0;2.080,0;132,93%;;1.912,0;2.080,0;91,92%;;2.124,0;2.080,0;102,12%;;1.971,0;2.080,0;94,76%;;1.857,0;2.080,0;89,28%;;2.071,0;2.080,0;99,57%;;1.917,0;2.080,0;92,16%;;1.805,0;2.080,0;86,78%;;2.026,0;2.080,0;97,40%;;2.565,0;2.080,0;123,32%;;24.290,0;(∑);24.960,0;97,32%
UBS JARDIM HELIAN;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;652,0;1.248,0;52,24%;;889,0;1.248,0;71,23%;;1.041,0;1.248,0;83,41%;;843,0;1.248,0;67,55%;;1.015,0;1.248,0;81,33%;;866,0;1.248,0;69,39%;;705,0;1.248,0;56,49%;;989,0;1.248,0;79,25%;;895,0;1.248,0;71,71%;;766,0;1.248,0;61,38%;;765,0;1.248,0;61,30%;;1.155,0;1.248,0;92,55%;;10.581,0;(∑);14.976,0;70,65%
UBS JARDIM SANTA TEREZINHA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.482,0;2.496,0;59,38%;;1.786,0;2.496,0;71,55%;;1.987,0;2.496,0;79,61%;;1.563,0;2.496,0;62,62%;;1.772,0;2.496,0;70,99%;;1.755,0;2.496,0;70,31%;;1.010,0;2.496,0;40,46%;;1.450,0;2.496,0;58,09%;;1.398,0;2.496,0;56,01%;;1.364,0;2.496,0;54,65%;;1.500,0;2.496,0;60,10%;;1.867,0;2.496,0;74,80%;;18.934,0;(∑);29.952,0;63,21%
UBS JARDIM VITÓRIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;825,0;1.248,0;66,11%;;920,0;1.248,0;73,72%;;1.217,0;1.248,0;97,52%;;951,0;1.248,0;76,20%;;1.211,0;1.248,0;97,04%;;1.232,0;1.248,0;98,72%;;1.013,0;1.248,0;81,17%;;1.302,0;1.248,0;104,33%;;1.351,0;1.248,0;108,25%;;1.189,0;1.248,0;95,27%;;1.216,0;1.248,0;97,44%;;1.391,0;1.248,0;111,46%;;13.818,0;(∑);14.976,0;92,27%
UBS SANTA LUZIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;939,0;1.248,0;75,24%;;935,0;1.248,0;74,92%;;725,0;1.248,0;58,09%;;619,0;1.248,0;49,60%;;573,0;1.248,0;45,91%;;711,0;1.248,0;56,97%;;504,0;1.248,0;40,38%;;608,0;1.248,0;48,72%;;821,0;1.248,0;65,79%;;717,0;1.248,0;57,45%;;909,0;1.248,0;72,84%;;981,0;1.248,0;78,61%;;9.042,0;(∑);14.976,0;60,38%
UBS VILA COSMOPOLITA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;734,0;1.248,0;58,81%;;1.044,0;1.248,0;83,65%;;1.242,0;1.248,0;99,52%;;858,0;1.248,0;68,75%;;1.067,0;1.248,0;85,50%;;945,0;1.248,0;75,72%;;710,0;1.664,0;42,67%;;817,0;1.664,0;49,10%;;853,0;1.664,0;51,26%;;969,0;1.664,0;58,23%;;893,0;1.664,0;53,67%;;875,0;1.664,0;52,58%;;11.007,0;(∑);17.472,0;63,00%
UBS PREFEITO CELSO AUGUSTO DANIEL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.408,0;2.496,0;56,41%;;1.709,0;2.496,0;68,47%;;1.889,0;2.496,0;75,68%;;1.387,0;2.496,0;55,57%;;1.662,0;2.496,0;66,59%;;1.446,0;2.496,0;57,93%;;1.417,0;2.496,0;56,77%;;1.345,0;2.496,0;53,89%;;1.611,0;2.496,0;64,54%;;1.412,0;2.496,0;56,57%;;1.735,0;2.496,0;69,51%;;1.644,0;2.496,0;65,87%;;18.665,0;(∑);29.952,0;62,32%
UBS SANTO ESTEVÃO - CARMOSINA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.137,0;1.664,0;68,33%;;1.239,0;1.664,0;74,46%;;1.633,0;1.664,0;98,14%;;1.301,0;1.664,0;78,19%;;1.449,0;1.664,0;87,08%;;1.450,0;1.664,0;87,14%;;1.520,0;1.664,0;91,35%;;1.628,0;1.664,0;97,84%;;1.329,0;1.664,0;79,87%;;1.400,0;1.664,0;84,13%;;1.621,0;1.664,0;97,42%;;1.565,0;1.664,0;94,05%;;17.272,0;(∑);19.968,0;86,50%
UBS JARDIM BANDEIRANTES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;825,0;832,0;99,16%;;819,0;832,0;98,44%;;868,0;832,0;104,33%;;395,0;832,0;47,48%;;501,0;832,0;60,22%;;415,0;832,0;49,88%;;630,0;832,0;75,72%;;415,0;832,0;49,88%;;440,0;832,0;52,88%;;316,0;832,0;37,98%;;322,0;832,0;38,70%;;455,0;832,0;54,69%;;6.401,0;(∑);9.984,0;64,11%
UBS GRÁFICOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;911,0;1.248,0;73,00%;;875,0;1.248,0;70,11%;;1.051,0;1.248,0;84,21%;;854,0;1.248,0;68,43%;;876,0;1.248,0;70,19%;;841,0;1.248,0;67,39%;;799,0;1.248,0;64,02%;;988,0;1.248,0;79,17%;;877,0;1.248,0;70,27%;;512,0;1.248,0;41,03%;;586,0;1.248,0;46,96%;;992,0;1.248,0;79,49%;;10.162,0;(∑);14.976,0;67,86%
UBS INÁCIO MONTEIRO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;2.334,0;2.496,0;93,51%;;2.361,0;2.496,0;94,59%;;3.010,0;2.496,0;120,59%;;2.457,0;2.496,0;98,44%;;2.745,0;2.496,0;109,98%;;2.327,0;2.496,0;93,23%;;2.045,0;2.496,0;81,93%;;2.679,0;2.496,0;107,33%;;2.343,0;2.496,0;93,87%;;2.124,0;2.496,0;85,10%;;2.519,0;2.496,0;100,92%;;2.748,0;2.496,0;110,10%;;29.692,0;(∑);29.952,0;99,13%
UBS JARDIM SOARES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;2.726,0;4.076,0;66,88%;;3.149,0;4.076,0;77,26%;;3.700,0;4.076,0;90,78%;;2.866,0;4.076,0;70,31%;;3.106,0;4.076,0;76,20%;;3.048,0;4.076,0;74,78%;;2.839,0;4.160,0;68,25%;;2.742,0;4.160,0;65,91%;;2.690,0;4.160,0;64,66%;;2.080,0;4.160,0;50,00%;;2.014,0;4.160,0;48,41%;;2.397,0;4.160,0;57,62%;;33.357,0;(∑);49.416,0;67,50%
UBS VILA RAMOS - DR. LUIZ AUGUSTO DE CAMPOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;2.797,0;2.912,0;96,05%;;2.282,0;2.912,0;78,37%;;2.315,0;2.912,0;79,50%;;1.512,0;2.912,0;51,92%;;1.626,0;2.912,0;55,84%;;1.587,0;2.912,0;54,50%;;1.316,0;2.912,0;45,19%;;2.143,0;2.912,0;73,59%;;1.784,0;2.912,0;61,26%;;1.599,0;2.912,0;54,91%;;1.275,0;2.912,0;43,78%;;1.221,0;2.912,0;41,93%;;21.457,0;(∑);34.944,0;61,40%
UBS JARDIM NOSSA SENHORA DO CARMO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.562,0;2.912,0;53,64%;;1.502,0;2.912,0;51,58%;;2.228,0;2.912,0;76,51%;;1.464,0;2.912,0;50,27%;;1.955,0;2.912,0;67,14%;;1.916,0;2.912,0;65,80%;;1.897,0;2.912,0;65,14%;;2.221,0;2.912,0;76,27%;;2.028,0;2.912,0;69,64%;;1.750,0;2.912,0;60,10%;;1.881,0;2.912,0;64,59%;;2.273,0;2.912,0;78,06%;;22.677,0;(∑);34.944,0;64,90%
UBS CASTRO ALVES ;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.250,0;2.496,0;50,08%;;1.833,0;2.496,0;73,44%;;1.726,0;2.496,0;69,15%;;1.096,0;2.496,0;43,91%;;1.098,0;2.496,0;43,99%;;639,0;2.496,0;25,60%;;582,0;2.496,0;23,32%;;1.576,0;2.496,0;63,14%;;1.481,0;2.496,0;59,33%;;1.734,0;2.496,0;69,47%;;1.763,0;2.496,0;70,63%;;2.195,0;2.496,0;87,94%;;16.973,0;(∑);29.952,0;56,67%
UBS CARLOS GENTILE DE MELO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;2.038,0;2.912,0;69,99%;;2.410,0;2.912,0;82,76%;;3.037,0;2.912,0;104,29%;;2.595,0;2.912,0;89,11%;;2.902,0;2.912,0;99,66%;;2.879,0;2.912,0;98,87%;;2.496,0;2.912,0;85,71%;;2.813,0;2.912,0;96,60%;;2.684,0;2.912,0;92,17%;;2.376,0;2.912,0;81,59%;;2.612,0;2.912,0;89,70%;;3.333,0;2.912,0;114,46%;;32.175,0;(∑);34.944,0;92,08%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;34.093,0;52.332,0;65,15%;;37.731,0;52.332,0;72,10%;;45.513,0;52.332,0;86,97%;;34.386,0;52.332,0;65,71%;;38.595,0;52.332,0;73,75%;;37.210,0;52.332,0;71,10%;;32.537,0;52.832,0;61,59%;;37.076,0;52.832,0;70,18%;;34.482,0;52.832,0;65,27%;;32.056,0;52.832,0;60,68%;;34.520,0;52.832,0;65,34%;;40.883,0;52.832,0;77,38%;;439.082,0;(∑);630.984,0;69,59%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.01.02-Nº CONSULTA MÉDICA PSIQUIATRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS JARDIM NOSSA SENHORA DO CARMO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;171,0;125,0;136,80%;;108,0;125,0;86,40%;;148,0;125,0;118,40%;;106,0;125,0;84,80%;;114,0;125,0;91,20%;;147,0;125,0;117,60%;;121,0;125,0;96,80%;;138,0;125,0;110,40%;;125,0;125,0;100,00%;;116,0;125,0;92,80%;;46,0;125,0;36,80%;;55,0;125,0;44,00%;;1.395,0;(NA);1.500,0;93,00%
UBS CASTRO ALVES ;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;187,0;250,0;74,80%;;150,0;250,0;60,00%;;5,0;250,0;2,00%;;202,0;250,0;80,80%;;168,0;250,0;67,20%;;143,0;250,0;57,20%;;197,0;250,0;78,80%;;202,0;250,0;80,80%;;270,0;250,0;108,00%;;114,0;250,0;45,60%;;168,0;250,0;67,20%;;165,0;250,0;66,00%;;1.971,0;(NA);3.000,0;65,70%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;358,0;375,0;95,47%;;258,0;375,0;68,80%;;153,0;375,0;40,80%;;308,0;375,0;82,13%;;282,0;375,0;75,20%;;290,0;375,0;77,33%;;318,0;375,0;84,80%;;340,0;375,0;90,67%;;395,0;375,0;105,33%;;230,0;375,0;61,33%;;214,0;375,0;57,07%;;220,0;375,0;58,67%;;3.366,0;(NA);4.500,0;74,80%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.02-Nº CONSULTAS ENFERMEIRO ESF;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS PROFETA JEREMIAS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;328,0;624,0;52,56%;;415,0;624,0;66,51%;;256,0;624,0;41,03%;;102,0;624,0;16,35%;;135,0;624,0;21,63%;;188,0;624,0;30,13%;;294,0;624,0;47,12%;;445,0;624,0;71,31%;;545,0;624,0;87,34%;;589,0;624,0;94,39%;;414,0;624,0;66,35%;;562,0;624,0;90,06%;;4.273,0;(∑);7.488,0;57,06%
UBS JARDIM SANTA MARIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;801,0;936,0;85,58%;;716,0;936,0;76,50%;;1.033,0;936,0;110,36%;;609,0;936,0;65,06%;;352,0;936,0;37,61%;;353,0;936,0;37,71%;;491,0;936,0;52,46%;;608,0;936,0;64,96%;;583,0;936,0;62,29%;;514,0;936,0;54,91%;;560,0;936,0;59,83%;;437,0;936,0;46,69%;;7.057,0;(∑);11.232,0;62,83%
UBS PRIMEIRO DE OUTUBRO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.000,0;1.248,0;80,13%;;1.144,0;1.248,0;91,67%;;1.491,0;1.248,0;119,47%;;896,0;1.248,0;71,79%;;750,0;1.248,0;60,10%;;706,0;1.248,0;56,57%;;917,0;1.248,0;73,48%;;975,0;1.248,0;78,13%;;1.022,0;1.248,0;81,89%;;1.007,0;1.248,0;80,69%;;906,0;1.248,0;72,60%;;810,0;1.248,0;64,90%;;11.624,0;(∑);14.976,0;77,62%
UBS JARDIM COPA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;678,0;780,0;86,92%;;669,0;780,0;85,77%;;918,0;780,0;117,69%;;532,0;780,0;68,21%;;422,0;780,0;54,10%;;361,0;780,0;46,28%;;448,0;780,0;57,44%;;435,0;780,0;55,77%;;486,0;780,0;62,31%;;446,0;780,0;57,18%;;433,0;780,0;55,51%;;307,0;780,0;39,36%;;6.135,0;(∑);9.360,0;65,54%
UBS BARRO BRANCO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;685,0;624,0;109,78%;;664,0;624,0;106,41%;;550,0;624,0;88,14%;;477,0;624,0;76,44%;;409,0;624,0;65,54%;;436,0;624,0;69,87%;;574,0;624,0;91,99%;;555,0;624,0;88,94%;;494,0;624,0;79,17%;;509,0;624,0;81,57%;;453,0;624,0;72,60%;;362,0;624,0;58,01%;;6.168,0;(∑);7.488,0;82,37%
AMA/UBS INTEGRADA CIDADE LIDER I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;740,0;1.404,0;52,71%;;1.333,0;1.404,0;94,94%;;873,0;1.404,0;62,18%;;481,0;1.404,0;34,26%;;436,0;1.404,0;31,05%;;642,0;1.404,0;45,73%;;841,0;1.404,0;59,90%;;1.228,0;1.404,0;87,46%;;1.341,0;1.404,0;95,51%;;1.024,0;1.404,0;72,93%;;1.152,0;1.404,0;82,05%;;1.329,0;1.404,0;94,66%;;11.420,0;(∑);16.848,0;67,78%
UBS DOM ANGELICO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;362,0;468,0;77,35%;;311,0;468,0;66,45%;;320,0;468,0;68,38%;;207,0;468,0;44,23%;;213,0;468,0;45,51%;;317,0;468,0;67,74%;;311,0;468,0;66,45%;;514,0;468,0;109,83%;;400,0;468,0;85,47%;;434,0;468,0;92,74%;;420,0;468,0;89,74%;;415,0;468,0;88,68%;;4.224,0;(∑);5.616,0;75,21%
UBS FERROVIÁRIOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;296,0;468,0;63,25%;;281,0;468,0;60,04%;;262,0;468,0;55,98%;;221,0;468,0;47,22%;;225,0;468,0;48,08%;;190,0;468,0;40,60%;;311,0;468,0;66,45%;;427,0;468,0;91,24%;;445,0;468,0;95,09%;;440,0;468,0;94,02%;;394,0;468,0;84,19%;;349,0;468,0;74,57%;;3.841,0;(∑);5.616,0;68,39%
UBS GLEBA DO PÊSSEGO - VICENTE FIUZA DA COSTA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;266,0;468,0;56,84%;;385,0;468,0;82,26%;;553,0;468,0;118,16%;;152,0;468,0;32,48%;;146,0;468,0;31,20%;;158,0;468,0;33,76%;;328,0;468,0;70,09%;;488,0;468,0;104,27%;;502,0;468,0;107,26%;;333,0;468,0;71,15%;;312,0;468,0;66,67%;;390,0;468,0;83,33%;;4.013,0;(∑);5.616,0;71,46%
UBS JARDIM FANGANIELLO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;687,0;780,0;88,08%;;621,0;780,0;79,62%;;584,0;780,0;74,87%;;316,0;780,0;40,51%;;321,0;780,0;41,15%;;340,0;780,0;43,59%;;399,0;780,0;51,15%;;524,0;780,0;67,18%;;659,0;780,0;84,49%;;576,0;780,0;73,85%;;596,0;780,0;76,41%;;467,0;780,0;59,87%;;6.090,0;(∑);9.360,0;65,06%
UBS JARDIM HELIAN;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;277,0;468,0;59,19%;;297,0;468,0;63,46%;;154,0;468,0;32,91%;;31,0;468,0;6,62%;;85,0;468,0;18,16%;;64,0;468,0;13,68%;;281,0;468,0;60,04%;;262,0;468,0;55,98%;;250,0;468,0;53,42%;;246,0;468,0;52,56%;;258,0;468,0;55,13%;;199,0;468,0;42,52%;;2.404,0;(∑);5.616,0;42,81%
UBS JARDIM SANTA TEREZINHA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;579,0;936,0;61,86%;;575,0;936,0;61,43%;;727,0;936,0;77,67%;;290,0;936,0;30,98%;;355,0;936,0;37,93%;;281,0;936,0;30,02%;;352,0;936,0;37,61%;;581,0;936,0;62,07%;;547,0;936,0;58,44%;;719,0;936,0;76,82%;;652,0;936,0;69,66%;;527,0;936,0;56,30%;;6.185,0;(∑);11.232,0;55,07%
UBS JARDIM VITÓRIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;245,0;468,0;52,35%;;334,0;468,0;71,37%;;357,0;468,0;76,28%;;197,0;468,0;42,09%;;179,0;468,0;38,25%;;231,0;468,0;49,36%;;381,0;468,0;81,41%;;529,0;468,0;113,03%;;523,0;468,0;111,75%;;509,0;468,0;108,76%;;577,0;468,0;123,29%;;329,0;468,0;70,30%;;4.391,0;(∑);5.616,0;78,19%
UBS SANTA LUZIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;279,0;468,0;59,62%;;204,0;468,0;43,59%;;303,0;468,0;64,74%;;90,0;468,0;19,23%;;150,0;468,0;32,05%;;111,0;468,0;23,72%;;196,0;468,0;41,88%;;299,0;468,0;63,89%;;237,0;468,0;50,64%;;243,0;468,0;51,92%;;356,0;468,0;76,07%;;419,0;468,0;89,53%;;2.887,0;(∑);5.616,0;51,41%
UBS VILA COSMOPOLITA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;246,0;468,0;52,56%;;352,0;468,0;75,21%;;331,0;468,0;70,73%;;167,0;468,0;35,68%;;194,0;468,0;41,45%;;179,0;468,0;38,25%;;256,0;624,0;41,03%;;338,0;624,0;54,17%;;333,0;624,0;53,37%;;443,0;624,0;70,99%;;291,0;624,0;46,63%;;344,0;624,0;55,13%;;3.474,0;(∑);6.552,0;53,02%
UBS PREFEITO CELSO AUGUSTO DANIEL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;692,0;936,0;73,93%;;647,0;936,0;69,12%;;601,0;936,0;64,21%;;254,0;936,0;27,14%;;201,0;936,0;21,47%;;226,0;936,0;24,15%;;577,0;936,0;61,65%;;610,0;936,0;65,17%;;815,0;936,0;87,07%;;815,0;936,0;87,07%;;849,0;936,0;90,71%;;747,0;936,0;79,81%;;7.034,0;(∑);11.232,0;62,62%
UBS SANTO ESTEVÃO - CARMOSINA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;451,0;624,0;72,28%;;470,0;624,0;75,32%;;421,0;624,0;67,47%;;319,0;624,0;51,12%;;289,0;624,0;46,31%;;292,0;624,0;46,79%;;297,0;624,0;47,60%;;408,0;624,0;65,38%;;293,0;624,0;46,96%;;269,0;624,0;43,11%;;326,0;624,0;52,24%;;266,0;624,0;42,63%;;4.101,0;(∑);7.488,0;54,77%
