﻿Relação de Colaboradores Casa de Saúde Santa Marcelina - Março 2024;
REDE ASSISTENCIAL DAS STS ITAIM E SÃO MIGUEL;
Unidade; Quantitativo
AFASTADOS;39
AGENTE COMUNITARIO DE SAUDE - APS;18
AJUDANTE GERAL -APS;1
AUX DE ENFERMAGEM ESF-APS;12
AUX EM SAUDE BUCAL-APS;1
ENFERMEIRO ESF-APS;3
ESCRITURARIO ADMINISTRATIVO-APS;2
MEDICO CLINICO - APS;1
MEDICO GENERALISTA-APS;1
Ama 24 Horas Jardim Helena - Administrativo;24
APRENDIZ AUXILIAR DE ESCRITORIO;1
APRENDIZ EM TECNICAS ADMINISTRATIVAS;1
ASSISTENTE ADMINISTRATIVO-APS;2
ESCRITURARIO ADMINISTRATIVO-APS;17
GERENTE DE USF-APS;1
ORIENTADOR DE FLUXO-APS;2
Ama 24 Horas Jardim Helena - Enfermagem;37
AUX DE ENFERMAGEM-APS;25
ENFERMEIRO-APS;12
Ama 24 Horas Jardim Helena - Farmácia;8
FARMACEUTICO -APS;1
TECNICO EM FARMACIA-APS;7
Ama 24 Horas Jardim Helena - Médico;10
MEDICO CLINICO - APS;5
MEDICO CLINICO - PA/UPA;1
MEDICO PEDIATRA - APS;3
MEDICO PEDIATRA PA;1
Ama 24 Horas Jardim Helena - SADT Radiológico;4
TECNICO EM RADIOLOGIA-APS;4
AMA Jardim Das Oliveiras - Administrativo;3
ESCRITURARIO ADMINISTRATIVO-APS;3
AMA Jardim Das Oliveiras - Enfermagem;6
AUX DE ENFERMAGEM-APS;4
ENFERMEIRO-APS;2
AMA Jardim Das Oliveiras - Farmácia;2
TECNICO EM FARMACIA-APS;2
AMA Jardim Das Oliveiras - Médico;1
MEDICO CLINICO - APS;1
AMA jardim Romano - Administrativo;3
ESCRITURARIO ADMINISTRATIVO-APS;3
AMA jardim Romano - Enfermagem;6
AUX DE ENFERMAGEM-APS;4
ENFERMEIRO-APS;2
AMA jardim Romano - Farmácia;2
TECNICO EM FARMACIA-APS;2
AMA jardim Romano - Médico;2
MEDICO CLINICO - APS;2
AMA jardim Romano - SADT Radiológico;2
TECNICO EM RADIOLOGIA-APS;2
AMA Sitio Casa Pintada - Administrativo;11
ESCRITURARIO ADMINISTRATIVO-APS;9
ORIENTADOR DE FLUXO-APS;2
AMA Sitio Casa Pintada - Enfermagem;14
AUX DE ENFERMAGEM-APS;10
ENFERMEIRO-APS;4
AMA Sitio Casa Pintada - Farmácia;4
TECNICO EM FARMACIA-APS;4
AMA Sitio Casa Pintada - Médico;5
MEDICO CLINICO - APS;4
MEDICO PEDIATRA - APS;1
AMA Sitio Casa Pintada - SADT Radiológico;5
TECNICO EM RADIOLOGIA-APS;5
APD Jardim Campos - Acompanhante;5
ACOMPANHANTE COMUNITARIO - APS;5
APD Jardim Campos - Apoio e Infraestrutura;1
MOTORISTA-APS;1
APD Jardim Campos - Enfermagem;1
ENFERMEIRO-APS;1
APD Jardim Campos - Equipe Multiprofissional;1
FONOAUDIOLOGO-APS;1
APD Jardim Campos - Território;1
ACOMPANHANTE COMUNITARIO - APS;1
APD São Miguel - Acompanhante;13
ACOMPANHANTE COMUNITARIO - APS;13
APD São Miguel - Administrativo;1
APRENDIZ EM TECNICAS ADMINISTRATIVAS;1
APD São Miguel - Enfermagem;2
ENFERMEIRO-APS;2
APD São Miguel - Equipe Multiprofissional;2
PSICOLOGO - APS;1
PSICOLOGO CAPS - APS;1
CAPS Adulto II Itaim Paulista - Administrativo;12
APRENDIZ EM TECNICAS ADMINISTRATIVAS;2
ESCRITURARIO ADMINISTRATIVO-APS;7
GERENTE DE USF-APS;1
ORIENTADOR DE FLUXO-APS;2
CAPS Adulto II Itaim Paulista - Enfermagem;12
AUX DE ENFERMAGEM CAPS-APS;6
AUX DE ENFERMAGEM-APS;2
ENFERMEIRO-APS;4
CAPS Adulto II Itaim Paulista - Equipe Multiprofissional;15
ASSISTENTE SOCIAL CAPS-APS;1
ASSISTENTE SOCIAL-APS;1
EDUCADOR FISICO-APS;1
OFICINEIRO-APS;1
PSICOLOGO - APS;3
PSICOLOGO CAPS - APS;1
PSICOLOGO CAPS-APS;1
PSICOLOGO-APS;2
TERAPEUTA OCUPACIONAL-APS;4
CAPS Adulto II Itaim Paulista - Farmácia;3
FARMACEUTICO -APS;1
TECNICO EM FARMACIA-APS;2
CAPS Adulto II Itaim Paulista - Médico;4
MEDICO PSIQUIATRA-APS;4
Caps Adulto II São Miguel - Administrativo;7
ESCRITURARIO ADMINISTRATIVO-APS;6
GERENTE DE USF-APS;1
Caps Adulto II São Miguel - Enfermagem;12
AUX DE ENFERMAGEM CAPS-APS;4
AUX DE ENFERMAGEM-APS;4
ENFERMEIRO-APS;4
Caps Adulto II São Miguel - Equipe Multiprofissional;12
ASSISTENTE SOCIAL CAPS-APS;2
EDUCADOR FISICO-APS;1
OFICINEIRO-APS;2
PSICOLOGO - APS;2
PSICOLOGO CAPS - APS;4
TERAPEUTA OCUPACIONAL-APS;1
Caps Adulto II São Miguel - Farmácia;3
FARMACEUTICO -APS;1
TECNICO EM FARMACIA-APS;2
Caps Adulto II São Miguel - Médico;2
MEDICO PSIQUIATRA-APS;2
CAPS Infantil Juv II itaim Paulista - Administrativo;11
APRENDIZ AUXILIAR DE ESCRITORIO;1
APRENDIZ EM TECNICAS ADMINISTRATIVAS;2
ESCRITURARIO ADMINISTRATIVO-APS;7
GERENTE DE USF-APS;1
CAPS Infantil Juv II itaim Paulista - Enfermagem;10
AUX DE ENFERMAGEM CAPS-APS;7
ENFERMEIRO-APS;3
CAPS Infantil Juv II itaim Paulista - Equipe Multiprofission;13
ASSISTENTE SOCIAL CAPS-APS;1
ASSISTENTE SOCIAL-APS;1
EDUCADOR FISICO-APS;1
FONOAUDIOLOGO-APS;1
MUSICOTERAPEUTA -APS;1
OFICINEIRO-APS;2
PSICOLOGO - APS;1
PSICOLOGO CAPS - APS;2
PSICOPEDAGOGO - APS;1
TERAPEUTA OCUPACIONAL-APS;2
CAPS Infantil Juv II itaim Paulista - Farmácia;3
FARMACEUTICO -APS;1
TECNICO EM FARMACIA-APS;2
CAPS Infantil Juv II itaim Paulista - Médico;3
MEDICO NEURO PEDIATRA-APS;1
MEDICO PSIQUIATRA-APS;2
CAPS ll AD JD Nelia - Administrativo;8
ESCRITURARIO ADMINISTRATIVO-APS;7
GERENTE DE USF-APS;1
CAPS ll AD JD Nelia - Apoio e Infraestrutura;1
MOTORISTA-APS;1
CAPS ll AD JD Nelia - Enfermagem;11
AUX DE ENFERMAGEM CAPS-APS;5
AUX DE ENFERMAGEM-APS;3
ENFERMEIRO-APS;3
CAPS ll AD JD Nelia - Equipe Multiprofissional;9
ASSISTENTE SOCIAL CAPS-APS;2
OFICINEIRO-APS;1
PSICOLOGO CAPS - APS;4
TERAPEUTA OCUPACIONAL-APS;2
CAPS ll AD JD Nelia - Farmácia;3
FARMACEUTICO -APS;1
TECNICO EM FARMACIA-APS;2
CAPS ll AD JD Nelia - Médico;6
MEDICO CLINICO - APS;2
MEDICO PSIQUIATRA-APS;4
Centro de Referencia de Dor Cronica Leste-Administ;5
ASSISTENTE ADMINISTRATIVO-APS;1
COORDENADOR DE SERVIÇOS DA DOR;1
ESCRITURARIO ADMINISTRATIVO-APS;3
Centro de Referencia de Dor Cronica Leste-Enfermag;1
ENFERMEIRO-APS;1
Centro de Referencia de Dor Cronica Leste-Eq Multi;9
ASSISTENTE SOCIAL-APS;1
FISIOTERAPEUTA-APS;4
PSICOLOGO - APS;2
TERAPEUTA OCUPACIONAL-APS;2
Centro de Referencia de Dor Cronica Leste-Farmácia;1
FARMACEUTICO -APS;1
Centro de Referencia de Dor Cronica Leste-Médico;4
MÉDICO ACUPUNTURISTA - APS;1
MEDICO ANESTESIOLOGISTA - APS;1
MEDICO FISIATRA;1
MEDICO ORTOPEDISTA - APS;1
CER IV São Miguel - Administrativo;16
APRENDIZ EM TECNICAS ADMINISTRATIVAS;3
COORD CER-APS;1
ESCRITURARIO ADMINISTRATIVO-APS;12
CER IV São Miguel - Apoio e Infraestrutura;2
MOTORISTA-APS;2
CER IV São Miguel - Enfermagem;5
ENFERMEIRO-APS;2
TEC DE ENFERMAGEM-APS;3
CER IV São Miguel - Equipe Multiprofissional;23
ASSISTENTE SOCIAL-APS;2
FISIOTERAPEUTA-APS;6
FONOAUDIOLOGO-APS;5
NUTRICIONISTA-APS;1
PSICOLOGO - APS;2
TERAPEUTA OCUPACIONAL-APS;7
CER IV São Miguel - Médico;10
MEDICO NEUROLOGISTA-APS;2
MEDICO OFTALMOLOGISTA-APS;2
MEDICO ORTOPEDISTA - APS;3
MEDICO OTORRINO-APS;3
CER Jardim Camargo Novo - Administrativo;7
APRENDIZ EM TECNICAS ADMINISTRATIVAS;2
COORD CER-APS;1
ESCRITURARIO ADMINISTRATIVO-APS;4
CER Jardim Camargo Novo - Enfermagem;4
ENFERMEIRO-APS;2
TEC DE ENFERMAGEM-APS;2
CER Jardim Camargo Novo - Equipe Multiprofissional;15
ASSISTENTE SOCIAL-APS;1
FISIOTERAPEUTA-APS;4
FONOAUDIOLOGO-APS;2
NUTRICIONISTA-APS;1
PSICOLOGO - APS;5
PSICOPEDAGOGO - APS;1
TERAPEUTA OCUPACIONAL-APS;1
CER Jardim Camargo Novo - Médico;1
MEDICO ORTOPEDISTA - APS;1
CER Jardim Campos - Administrativo;8
APRENDIZ EM TECNICAS ADMINISTRATIVAS;3
COORD CER-APS;1
ESCRITURARIO ADMINISTRATIVO-APS;4
CER Jardim Campos - Enfermagem;4
ENFERMEIRO-APS;2
TEC DE ENFERMAGEM-APS;2
CER Jardim Campos - Equipe Multiprofissional;21
ASSISTENTE SOCIAL-APS;2
BRINQUEDISTA-APS;1
FISIOTERAPEUTA-APS;6
FONOAUDIOLOGO-APS;3
NUTRICIONISTA-APS;1
PSICOLOGO - APS;5
PSICOPEDAGOGO - APS;1
TERAPEUTA OCUPACIONAL-APS;2
CER Jardim Campos - Médico;4
MEDICO NEUROLOGISTA-APS;3
MEDICO ORTOPEDISTA - APS;1
EMAD Jardim Camargo Novo - Administrativo;1
ESCRITURARIO ADMINISTRATIVO-APS;1
EMAD Jardim Camargo Novo - Apoio e Infraestrutura;4
MOTORISTA-APS;4
EMAD Jardim Camargo Novo - Enfermagem;6
AUX DE ENFERMAGEM-APS;5
ENFERMEIRO-APS;1
EMAD Jardim Camargo Novo - Equipe Multiprofissional;6
ASSISTENTE SOCIAL-APS;1
FISIOTERAPEUTA-APS;3
FONOAUDIOLOGO-APS;1
NUTRICIONISTA-APS;1
EMAD Jardim Camargo Novo - Farmácia;1
FARMACEUTICO -APS;1
EMAD Jardim Camargo Novo - Médico;1
MEDICO CLINICO - APS;1
EMAD Jardim São Carlos - São Miguel - Administrativo;2
COORD EMAD-APS;1
ESCRITURARIO ADMINISTRATIVO-APS;1
EMAD Jardim São Carlos - São Miguel - Apoio e Infraestrutura;2
MOTORISTA-APS;2
EMAD Jardim São Carlos - São Miguel - Enfermagem;6
AUX DE ENFERMAGEM-APS;5
ENFERMEIRO-APS;1
EMAD Jardim São Carlos - São Miguel - Equipe Multiprofission;4
ASSISTENTE SOCIAL-APS;1
FISIOTERAPEUTA-APS;1
FONOAUDIOLOGO-APS;1
NUTRICIONISTA-APS;1
