﻿;DEMONSTRATIVO DE  REGIME JURÍDICO DE CONTRATAÇÃO - MÃO DE OBRA TERCEIRIZADA;;;;
;REFERÊNCIA: MARÇO/2024;;;;
;;SERVIÇO DE PORTARIA;;SERVIÇO DE LIMPEZA;
;Unidade;Porteiro/ período de Cobertura;Regime de Trabalho;Função;Qtd. Fun. p/ posto
;UBS BARRO BRANCO;01 - 12 horas Diurno;12 x 36 horas;Auxiliar de limpeza;2
;UBS CARLOS GENTILE DE MELO; 02 - 12 horas Diurno ;12 x 36 horas;Auxiliar de limpeza;3
;UBS FERROVIÁRIOS;01 - 12 Horas Diurno;12 x 36 horas;Auxiliar de limpeza;2
;UBS PROFETA JEREMIAS;01 - 12 Horas Diurno;12 x 36 horas;Auxiliar de limpeza;2
;CAPS ADULTO II CIDADE TIRADENTES;01 - 12 Horas Diurno;12 x 36 horas;Auxiliar de limpeza;2
;UBS PREFEITO CELSO AUGUSTO DANIEL;01 - 12 Horas Diurno;12 x 36 horas;Auxiliar de limpeza;3
;UBS VILA COSMOPOLITA;01 - 12 Horas Diurno;12 x 36 horas;Auxiliar de limpeza;2
;UBS JD BANDEIRANTES;01 - 12 Horas Diurno;12 x 36 horas;Auxiliar de limpeza;2
;UBS PRIMEIRO DE OUTUBRO;02 - 12 horas Diurno;12 x 36 horas;Auxiliar de limpeza;3
;UBS SANTA LUZIA;01 - 12 Horas Diurno;12 x 36 horas;Auxiliar de limpeza;2
;UBS GLEBA DO PÊSSEGO;01 - 12 Horas Diurno;12 x 36 horas;Auxiliar de limpeza;3
;UBS JD COPA;01 - 12 Horas Diurno;12 x 36 horas;Auxiliar de limpeza;3
;UBS VILA SANTANA;01 - 12 Horas Diurno;12 x 36 horas;Auxiliar de limpeza;3
;PA GLÓRIA;02 - 12 horas Diurno;12 x 36 horas;Auxiliar de limpeza;9
;;01 - 12 horas Diurno;12 X 36 Horas;Lider de limpeza;1
;UBS CIDADE TIRADENTES I; 02 - 12 horas Diurno ;12 x 36 horas;Auxiliar de limpeza;3
;UBS PREFEITO PRESTES MAIA;01 - 12 Horas Diurno;12 x 36 horas;Auxiliar de limpeza;2
;CEO II CIDADE TIRADENTES;01 - 12 Horas Diurno;12 x 36 horas;Auxiliar de limpeza;2
;UBS JD SÃO CARLOS;02 - 12 Horas Diurno;12 x 36 horas;Auxiliar de limpeza;6
;UBS GUAIANASES I;01 - 12 Horas Diurno;12 x 36 horas;Auxiliar de limpeza;3
;UBS GUAIANASES II;01 - 12 Horas Diurno;12 x 36 horas;Auxiliar de limpeza;2
;AMA PRES. JUSCELINO KUBITSCHEK;02 - 12 horas Diurno;12 x 36 horas;Auxiliar de limpeza;4
;UBS JD AURORA;02 - 12 horas Diurno;12 x 36 horas;Auxiliar de limpeza;3
;UBS JD ROBRU GUAIANASES;01 - 12 Horas Diurno;12 x 36 horas;Auxiliar de limpeza;2
;UBS CHABILANDIA;01 - 12 Horas Diurno;12 x 36 horas;Auxiliar de limpeza;3
;UBS JD ETELVINA;02 - 12 horas Diurno;12 x 36 horas;Auxiliar de limpeza;4
;INSTITUCIONAL;01 - 12 Horas Diurno;12 x 36 horas;Auxiliar de limpeza;8
;CAPS AD II GUAIANASES;02 - 12 horas Diurno;12 x 36 horas;Auxiliar de limpeza;2
;CAPS ADULTO II GUAIANASES;01 - 12 horas Diurno;12 x 36 horas;Auxiliar de limpeza;2
;CAPS INFANTIL II GUAIANASES;01 - 12 horas Diurno;12 x 36 horas;Auxiliar de limpeza;2
;CAPS INFANTIL II CIDADE LÍDER;01 - 12 horas Diurno;12 x 36 horas;Auxiliar de limpeza;2
;AMAS ESP. ITAQUERA;01 - 12 horas Diurno;12 x 36 horas;Auxiliar de limpeza;2
;UBS CIDADE LÍDER;01 - 12 horas Diurno;12 x 36 horas;Auxiliar de limpeza;4
;AMA/ UBS INTEGR JOSÉ BONIFÁCIO III - AMA;01 - 12 horas Diurno;12 x 36 horas;Auxiliar de limpeza;4
;UBS JD HELIAN;01 - 12 horas Diurno;12 x 36 horas;Auxiliar de limpeza;2
;UBS JD NOSSA SRA DO CARMO;01 - 12 horas Diurno;12 x 36 horas;Auxiliar de limpeza;3
;UBS JD STA MARIA;01 - 12 horas Diurno;12 x 36 horas;Auxiliar de limpeza;3
;UBS JD STA TEREZINHA;01 - 12 horas Diurno;12 x 36 horas;Auxiliar de limpeza;3
;UBS VILA RAMOS;02 - 12 horas Diurno;12 X 36 Horas;Auxiliar de limpeza;3
;UBS GRÁFICOS;01 - 12 horas Diurno;12 x 36 horas;Auxiliar de limpeza;2
;UBS SANTO ESTEVÃO;01 - 12 horas Diurno;12 x 36 horas;Auxiliar de limpeza;3
;UBS DOM ANGÉLICO;01 - 12 horas Diurno;12 x 36 horas;Auxiliar de limpeza;3
;UBS INÁCIO MONTEIRO;01 - 12 horas Diurno;12 x 36 horas;Auxiliar de limpeza;3
;AMA/ UBS INTEGR FAZENDA DO CARMO - AMA; 02 - 12 horas Diurno ;12 x 36 horas;Auxiliar de limpeza;5
;UBS CASTRO ALVES ;02 - 12 horas Diurno;12 x 36 horas;Auxiliar de limpeza;5
;UBS JARDIM VITÓRIA;01 - 12 horas Diurno;12 x 36 horas;Auxiliar de limpeza;2
;UBS JARDIM FANGANIELLO;01 - 12 horas Diurno;12 x 36 horas;Auxiliar de limpeza;3
;UBS JARDIM SOARES;02 - 12 horas Diurno;12 x 36 horas;Auxiliar de limpeza;4
;URSI UBS CONJ AE CARVALHO;01 - 12 horas Diurno;12 x 36 horas;;
;CAPS INFANTIL II ITAQUERA;01 - 12 Horas Diurno;12 x 36 horas;Auxiliar de limpeza;3
;UBS NASCER DO SOL;02 - 12 horas Diurno;12 X 36 Horas;Auxiliar de limpeza;5
;UBS VILA CARMOSINA ;01 - 12 Horas Diurno;12 x 36 horas;Auxiliar de limpeza;4
;UBS PARADA XV DE NOVEMBRO;01 - 12 Horas Diurno;12 x 36 horas;Auxiliar de limpeza;4
;UBS JARDIM ITAPEMA;01 - 12 Horas Diurno;12 x 36 horas;Auxiliar de limpeza;4
;UBS JARDIM BRASILIA;02 - 12 horas Diurno;12 x 36 horas;Auxiliar de limpeza;4
;UBS AGUIA DE HAIA;02 - 12 horas Diurno;12 x 36 horas;Auxiliar de limpeza;4
;UBS JOSE BONIFACIO I;02 - 12 horas Diurno;12 x 36 horas;Auxiliar de limpeza;4
;UBS JD SÃO PEDRO;02 - 12 horas Diurno;12 X 36 Horas;Auxiliar de limpeza;3
;CAPS INFANTO JUVENIL CIDADE TIRADENTES;01 - 12 Horas Diurno;12 x 36 horas;Auxiliar de limpeza;2
;UBS JOSE BONIFACIO III;01 - 12 Horas Diurno;12 x 36 horas;***;***
;UBS JOSE BONIFACIO II;***;***;Auxiliar de limpeza;3
;RESIDÊNCIA TERAPÊUTICA - GUAIANASES III/ MISTA;***;***;Auxiliar de limpeza;1
;RESIDÊNCIA TERAPÊUTICA - ITAQUERA FEM;***;***;Auxiliar de limpeza;1
;RESIDÊNCIA TERAPÊUTICA - CID TIRADENTES MASC;***;***;Auxiliar de limpeza;1
;RESIDÊNCIA TERAPÊUTICA - GUAIANASES I  MASC;***;***;Auxiliar de limpeza;1
;RESIDÊNCIA TERAPÊUTICA - GUAIANASES II  FEM;***;***;Auxiliar de limpeza;1
;UBS/URSI AE CARVALHO;***;***;Auxiliar de limpeza;3
;UPA CIDADE TIRADENTES ;***;***;Auxiliar de limpeza;12
;;***;***;Líder;1
;UPA JÚLIO TUPY;***;***;Auxiliar de limpeza;12
;;***;***;Líder;1
;UPA ITAQUERA;***;***;Auxiliar de limpeza;12
;;***;***;Líder;1
;CAPS ADULTO ITAQUERA ;02 - 12 horas Diurno;12 x 36 horas;Auxiliar de limpeza;2
;INSTITUCIONAL;***;***;Auxiliar de limpeza;1
