﻿DEMONSTRATIVO DE  REGIME JURÍDICO DE CONTRATAÇÃO - MÃO DE OBRA TERCEIRIZADA;;;;
REFERÊNCIA: Agosto/2023;;;;
;SERVIÇO DE PORTARIA;;SERVIÇO DE LIMPEZA;
Unidade;Porteiro/ período de Cobertura;Regime de Trabalho;Função;Qtd. Fun. p/ posto
AMA/ UBS INTEGR JD HELENA - AMA;02 - 12 horas Diurno;12 x 36 horas;Auxiliar de limpeza;5
;01 - 12 horas Diurno;12 X 36 Horas;;
CAPS ADULTO II ITAIM PAULISTA;01 - 12 horas Diurno;12 x 36 horas;Auxiliar de limpeza;2
CAPS II AD NÉLIA;01 - 12 horas Diurno;12 x 36 horas;Auxiliar de limpeza;2
CAPS INFANTIL II - ITAIM PAULISTA;01 - 12 horas Diurno;12 X 36 Horas;Auxiliar de limpeza;2
CER JARDIM CAMARGO NOVO;01 - 12 horas Diurno;12 x 36 horas;****;****
CER JD CAMPOS;01 - 12 horas Diurno;12 X 36 Horas;****;****
INSTITUCIONAL - COORDENAÇÃO;01 - 24 horas;12 X 36 Horas;****;****
PA ATUALPA;02 - 24 horas;12 x 36 horas;Auxiliar de limpeza;9
;;;Líder;1
;01 - 12 horas Diurno;12 x 36 horas;Auxiliar de limpeza DIURNO;4
;;;Auxiliar de limpeza NOTURNO;4
REDE HORA CERTA ITAIM PAULISTA;01 - 12 horas Diurno;12 X 36 Horas;Auxiliar de limpeza;6
;01 - 24 horas;12 X 36 Horas;;
REDE HORA CERTA SAO MIGUEL;**********;**********;Aux. de Limpeza;2
;;;Aux. de Limpeza;13
;;;Aux. de Limpeza noturno;4
;;;Lider;1
;;;Limpador de Vidros ;1
UBS CIDADE KEMEL;01 - 12 horas Diurno;12 x 36 horas;Auxiliar de limpeza;3
UBS CIDADE NOVA SÃO MIGUEL;01 - 12 horas Diurno;12 x 36 horas;Auxiliar de limpeza;6
;01 - 24 horas;12 x 36 horas;Líder;1
UBS CIDADE PEDRO JOSÉ NUNES;01 - 12 horas Diurno;12 x 36 horas;Auxiliar de limpeza;3
UBS DOM JOÃO NERY;01 - 12 horas Diurno;12 X 36 Horas;Auxiliar de limpeza;4
UBS DR ATUALPA GIRÃO RABELO;01 - 12 horas Diurno;12 x 36 horas;Auxiliar de limpeza;2
UBS DR THÉRSIO VENTURA;01 - 12 horas Diurno;12 x 36 horas;Auxiliar de limpeza;3
UBS ENCOSTA NORTE;01 - 24 horas;12 x 36 horas;Auxiliar de limpeza;5
;01 - 12 horas Diurno;12 x 36 horas;;
UBS JARAGUÁ;01 - 12 horas Diurno;12 X 36 Horas;Auxiliar de limpeza;3
UBS JARDIM CAMARGO NOVO;01 - 24 horas;12 x 36 horas;Auxiliar de limpeza;3
UBS JARDIM MAIA;01 - 24 horas;12 x 36 horas;Auxiliar de limpeza;4
;01 - 12 horas Diurno;12 x 36 horas;;
UBS JARDIM ROMANO;02 - 12 horas Diurno;12 x 36 horas;Auxiliar de limpeza;4
;01 - 12 horas Diurno;12 x 36 horas;Líder;1
UBS JARDIM SÃO CARLOS SÃO MIGUEL;01 - 24 horas;12 x 36 horas;Auxiliar de limpeza;5
;01 - 12 horas Diurno;12 x 36 horas;;
UBS JD CAMÉLIAS;01 - 24 horas;12 x 36 horas;Auxiliar de limpeza;2
;01 - 12 horas Diurno;12 x 36 horas;;
UBS JD CAMPOS;01 - 12 horas Diurno;12 X 36 Horas;Auxiliar de limpeza;5
UBS JD DAS OLIVEIRAS;01 - 12 horas Diurno;12 X 36 Horas;Auxiliar de limpeza;4
;01 - 24 horas;12 X 36 Horas;;
UBS JD INDAIÁ;01 - 12 horas Diurno;12 X 36 Horas;Auxiliar de limpeza;3
UBS JD LAPENNA;01 - 12 horas Diurno;12 X 36 Horas;Auxiliar de limpeza;3
UBS JD NÉLIA ;01 - 12 horas Diurno;12 X 36 Horas;****;****
;01 - 24 horas;12 X 36 Horas;;
UBS JD ROBRU II;01 - 12 horas Diurno;12 X 36 Horas;Auxiliar de limpeza;3
UBS JD SILVA TELLES;02 - 12 horas Diurno;12 x 36 horas;Auxiliar de limpeza;4
UBS NITRO OPERÁRIO;01 - 12 horas Diurno;12 X 36 Horas;Auxiliar de limpeza;2
UBS PARQUE PAULISTANO  - EAB;02 - 12 horas Diurno;12 x 36 horas;Auxiliar de limpeza;5
UBS PARQUE SANTA RITA;01 - 12 horas Diurno;12 X 36 Horas;Auxiliar de limpeza;3
UBS SANTA INÊS;01 - 12 horas Diurno;12 x 36 horas;Auxiliar de limpeza;2
UBS SITIO DA CASA PINTADA ;02 - 12 horas Diurno;12 x 36 horas;Auxiliar de limpeza;5
UBS TRÊS PONTES;01 - 24 horas;12 x 36 horas;Auxiliar de limpeza;5
;01 - 12 horas Diurno;12 x 36 horas;;
UBS UNIÃO DE VILA NOVA;01 - 24 horas;12 x 36 horas;Auxiliar de limpeza;4
;01 - 12 horas Diurno;12 x 36 horas;;
UBS VILA CURUCA ;01 - 12 horas Diurno;12 x 36 horas;Auxiliar de limpeza;3
UBS VILA NOVA CURUCA;01 - 12 horas Diurno;12 x 36 horas;Auxiliar de limpeza;3
UBS VL PROGRESSO;****;****;Auxiliar de limpeza;3
UPA TITO LOPES  ;****;****;Auxiliar de limpeza;12
UPA TITO LOPES  ;****;****;Líder;1
RESIDÊNCIA TERAPÊUTICA FEMININA;****;****;Auxiliar de limpeza;1
RESIDENCIA TERAPEUTICA ITAIM III;****;****;Auxiliar de limpeza;1
RESIDÊNCIA TERAPÊUTICA MASCULINA;****;****;Auxiliar de limpeza;1
RESIDENCIA TERAPEUTICA SAO MIGUEL III;****;****;Auxiliar de limpeza;1
UBS Jardim Nélia;****;****;Auxiliar de limpeza;4
CAPS II ADULTO SÃO MIGUEL;02 - 12 horas Diurno;12 x 36 horas;Auxiliar de limpeza;2
